tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082761db4f3bc74c0faecc4806a5c11bf8bd96702d8d562544b6da2cfbc884c6,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
082761db4f3bc74c0faecc4806a5c11bf8bd96702d8d562544b6da2cfbc884c6,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
2c9713be792498a32ca8bedda13fc9c7137458204a11eb42e3a9e86b1e063c73,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
2c9713be792498a32ca8bedda13fc9c7137458204a11eb42e3a9e86b1e063c73,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
2f87a66fedf3f5033ca0c75941b1f889ad04ed7875c25a3b3ac598f4dc360c5d,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
2f87a66fedf3f5033ca0c75941b1f889ad04ed7875c25a3b3ac598f4dc360c5d,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
4113b24515929058ff27759013ac58881d7bf63ce4b635d7730adbd0ff39c25e,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
4113b24515929058ff27759013ac58881d7bf63ce4b635d7730adbd0ff39c25e,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
471f58e73f41cb5fd5cb3e5ad29f06a595cc0df5590491d1b0e315508c243ab3,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
471f58e73f41cb5fd5cb3e5ad29f06a595cc0df5590491d1b0e315508c243ab3,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
4ca45017b74cea661fa87620dbc82613dcdb64e2e9a0db9d6210e9ee07c5551c,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
4ca45017b74cea661fa87620dbc82613dcdb64e2e9a0db9d6210e9ee07c5551c,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
526e0fe1ead69534273b191a5e1feca56548ac2b1772056b535fddb1ee3b5b87,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
526e0fe1ead69534273b191a5e1feca56548ac2b1772056b535fddb1ee3b5b87,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
5b130a4e8e306434cce6223d49d5dd8e1d8e6f5b70d48c38b38be53324d8c306,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
5b130a4e8e306434cce6223d49d5dd8e1d8e6f5b70d48c38b38be53324d8c306,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
657b774f366c678ec4693142d76f6fc206da5502211de4102cc7ec8ddc80f1c1,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
657b774f366c678ec4693142d76f6fc206da5502211de4102cc7ec8ddc80f1c1,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
755bf36ef09cbb588d6a088f7e5032f7ae75192321da7a0bc6a6aa4bf6036d4f,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
755bf36ef09cbb588d6a088f7e5032f7ae75192321da7a0bc6a6aa4bf6036d4f,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
9354642d7393526c8ced4e0a3548f196129f4c3cd3fc79838b6caabb71270075,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
9354642d7393526c8ced4e0a3548f196129f4c3cd3fc79838b6caabb71270075,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
b70d5271b1d244d40512f432e1c6a775dc5d1c36286aec978d487ea7bb4fb815,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
b70d5271b1d244d40512f432e1c6a775dc5d1c36286aec978d487ea7bb4fb815,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
