tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146be54be5e8c17eadb16c9e228c86b534b0126c12e5c430a396272b4e835f77,-1,1,1,33.09591802,1572790751,Ticket,05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a
146be54be5e8c17eadb16c9e228c86b534b0126c12e5c430a396272b4e835f77,-1,0,1,0.09861913,1572790751,Ticket,05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a
6e0e922d91f8214ad6f192c29b4c46e375e4a34a2c1c54e3a9784d7e5ea569ab,-1,1,1,33.09591802,1572790751,Ticket,05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a
6e0e922d91f8214ad6f192c29b4c46e375e4a34a2c1c54e3a9784d7e5ea569ab,-1,0,1,0.09861913,1572790751,Ticket,05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a
d98681deef347374ebafd466c5d35ca3c081e79c0f320d9c0c0367e41ec5f86d,-1,0,1,0.09861913,1572790751,Ticket,05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a
d98681deef347374ebafd466c5d35ca3c081e79c0f320d9c0c0367e41ec5f86d,-1,1,1,33.09591802,1572790751,Ticket,05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a
e5b7f004ea547cef6c300766f43a394c593f9375c6c5554039dd53833a011912,-1,0,1,0.09861913,1572790751,Ticket,05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a
e5b7f004ea547cef6c300766f43a394c593f9375c6c5554039dd53833a011912,-1,1,1,33.09591802,1572790751,Ticket,05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a
05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a,1,1,1,33.09591802,1572790656,Regular,146be54be5e8c17eadb16c9e228c86b534b0126c12e5c430a396272b4e835f77
05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a,1,6,1,0.09861913,1572790656,Regular,d98681deef347374ebafd466c5d35ca3c081e79c0f320d9c0c0367e41ec5f86d
05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a,1,7,1,33.09591802,1572790656,Regular,d98681deef347374ebafd466c5d35ca3c081e79c0f320d9c0c0367e41ec5f86d
05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a,1,2,1,0.09861913,1572790656,Regular,e5b7f004ea547cef6c300766f43a394c593f9375c6c5554039dd53833a011912
05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a,1,3,1,33.09591802,1572790656,Regular,e5b7f004ea547cef6c300766f43a394c593f9375c6c5554039dd53833a011912
05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a,1,4,1,0.09861913,1572790656,Regular,6e0e922d91f8214ad6f192c29b4c46e375e4a34a2c1c54e3a9784d7e5ea569ab
05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a,1,5,1,33.09591802,1572790656,Regular,6e0e922d91f8214ad6f192c29b4c46e375e4a34a2c1c54e3a9784d7e5ea569ab
05ce89ec6623e605873cd035e0d5058145ae7ae363063372418cb43978cbd96a,1,0,1,0.09861913,1572790656,Regular,146be54be5e8c17eadb16c9e228c86b534b0126c12e5c430a396272b4e835f77
