tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272185015aafd1b044a2a7561f712583d046c1fa4649e2210649797ce8d1999,-1,0,1,0.08198667,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
2272185015aafd1b044a2a7561f712583d046c1fa4649e2210649797ce8d1999,-1,1,1,258.79289812,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
66eb7ae6aaf35f74f66cb031bc308368a923bf1bb11579091fd60dcded0b0261,-1,0,1,0.08198667,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
66eb7ae6aaf35f74f66cb031bc308368a923bf1bb11579091fd60dcded0b0261,-1,1,1,258.79289812,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
70b73a9fb50c2b04805b959e87869e527ef6d115ac83a8cce5900cfcabe4a782,-1,1,1,258.79289812,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
70b73a9fb50c2b04805b959e87869e527ef6d115ac83a8cce5900cfcabe4a782,-1,0,1,0.08198667,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
b8c054d13af4f9b283f49096ded25ff2a240d5540d2954642bdfd99df85588a9,-1,0,1,0.08198667,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
b8c054d13af4f9b283f49096ded25ff2a240d5540d2954642bdfd99df85588a9,-1,1,1,258.79289812,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
ca5e6c2833a5f54983cbcf9538ca89a1070f3cff1fcfbf6e530b6c0004aa8ba5,-1,1,1,258.79289812,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
ca5e6c2833a5f54983cbcf9538ca89a1070f3cff1fcfbf6e530b6c0004aa8ba5,-1,0,1,0.08198667,1557164434,Ticket,2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,1,1,258.79289812,1557164361,Regular,b8c054d13af4f9b283f49096ded25ff2a240d5540d2954642bdfd99df85588a9
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,2,1,0.08198667,1557164361,Regular,66eb7ae6aaf35f74f66cb031bc308368a923bf1bb11579091fd60dcded0b0261
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,3,1,258.79289812,1557164361,Regular,66eb7ae6aaf35f74f66cb031bc308368a923bf1bb11579091fd60dcded0b0261
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,6,1,0.08198667,1557164361,Regular,70b73a9fb50c2b04805b959e87869e527ef6d115ac83a8cce5900cfcabe4a782
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,7,1,258.79289812,1557164361,Regular,70b73a9fb50c2b04805b959e87869e527ef6d115ac83a8cce5900cfcabe4a782
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,4,1,0.08198667,1557164361,Regular,ca5e6c2833a5f54983cbcf9538ca89a1070f3cff1fcfbf6e530b6c0004aa8ba5
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,5,1,258.79289812,1557164361,Regular,ca5e6c2833a5f54983cbcf9538ca89a1070f3cff1fcfbf6e530b6c0004aa8ba5
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,8,1,0.08198667,1557164361,Regular,2272185015aafd1b044a2a7561f712583d046c1fa4649e2210649797ce8d1999
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,9,1,258.79289812,1557164361,Regular,2272185015aafd1b044a2a7561f712583d046c1fa4649e2210649797ce8d1999
2572702cc5c9dfa37fe15e5ca815cbf6ab4d18f4d0a9dc0d7a8c215b544c6524,1,0,1,0.08198667,1557164361,Regular,b8c054d13af4f9b283f49096ded25ff2a240d5540d2954642bdfd99df85588a9
