tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9,-1,1,1,138.64288874,1559101500,Regular,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9,-1,0,1,0.11857984,1559101500,Regular,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9,-1,7,1,138.64288874,1559101500,Regular,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9,-1,6,1,0.11857984,1559101500,Regular,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9,-1,5,1,138.64288874,1559101500,Regular,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9,-1,3,1,138.64288874,1559101500,Regular,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9,-1,2,1,0.11857984,1559101500,Regular,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9,-1,4,1,0.11857984,1559101500,Regular,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
09dbb14fbb01a8aad00d7a0d1d57a9e0992deeac62c20d890adc4825301425dc,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
09dbb14fbb01a8aad00d7a0d1d57a9e0992deeac62c20d890adc4825301425dc,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
22858867273cfc60ff36ebf6cec1565d5cd2cd3fbda40754cba304ece3cdb279,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
22858867273cfc60ff36ebf6cec1565d5cd2cd3fbda40754cba304ece3cdb279,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
33dd872e25db983b9d975448b46854f80bc1bab3461400fbabce72f8356b628d,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
33dd872e25db983b9d975448b46854f80bc1bab3461400fbabce72f8356b628d,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
3f94c00ec5bbf999d3f986834d09ebc421c267f0a4dfadbf5b96e60cadaeca5f,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
3f94c00ec5bbf999d3f986834d09ebc421c267f0a4dfadbf5b96e60cadaeca5f,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
48a0ba3ae90e8918a05a9eaeb256b1895c00fe4ee795488c156b6d9210c1c26d,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
48a0ba3ae90e8918a05a9eaeb256b1895c00fe4ee795488c156b6d9210c1c26d,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
69a45546c9bce84f46f9a241625c6e594c43cf5eb2f4e1cf2b5a11bf28e264f2,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
69a45546c9bce84f46f9a241625c6e594c43cf5eb2f4e1cf2b5a11bf28e264f2,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
70234644b18d25480ca63a03679da3aa28d3336176059987c480e1e4893ac2bf,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
70234644b18d25480ca63a03679da3aa28d3336176059987c480e1e4893ac2bf,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
884bef3d93fe3e48adeb8bbbe3fe33cb37ef1def7379636001631bdc8fd6b39c,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
884bef3d93fe3e48adeb8bbbe3fe33cb37ef1def7379636001631bdc8fd6b39c,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
9002c61fe12199d05b32bd3f18301eab4403e2a2cd1519b9d8dd7a8eeb88973d,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
9002c61fe12199d05b32bd3f18301eab4403e2a2cd1519b9d8dd7a8eeb88973d,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
accee1401253bee6f374890646409449650ddf9786406aaa5ca85c978f9c7ff7,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
accee1401253bee6f374890646409449650ddf9786406aaa5ca85c978f9c7ff7,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
b7c9afd379210eaccf9aa4854b9207065b87e03e8749cd865572d81805e60ac7,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
b7c9afd379210eaccf9aa4854b9207065b87e03e8749cd865572d81805e60ac7,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
d3b61db62848ac6a9c0d1d1a83b7e39e0d68fab944f7f925920e81e7c8d2ec21,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
d3b61db62848ac6a9c0d1d1a83b7e39e0d68fab944f7f925920e81e7c8d2ec21,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
e097e35478056c8c8cbeeb676cfef81f6c62f4980582cb80f96a2c28d606c5eb,-1,1,1,138.64288874,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
e097e35478056c8c8cbeeb676cfef81f6c62f4980582cb80f96a2c28d606c5eb,-1,0,1,0.11857984,1559098922,Ticket,e43c25e1088bb203375631aeeea8c8d47f6c55bc09385d4661f82a179cee6f38
