tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d93cd43916f1ec2f8e1dc63c7f2ccda1ba82d81499e3f5f083edc6135d6ada5,-1,0,1,96.71857347,1563726224,Ticket,d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3
537b93b38549967464f107f6bc00c337d27b25e30ce4eb62644b4c17df367eca,-1,0,1,96.71857347,1563726224,Ticket,d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3
723d5a280fd9b565bed1aa6341ffd2e29092ee9cb1d3f933b32caa2e34cfeaba,-1,0,1,96.71857347,1563726224,Ticket,d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3
a42b0cbc3eccca95081df4c4c5f94049d968030592116c5cad77c8be95c574cf,-1,0,1,96.71857347,1563726224,Ticket,d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3
c8c7fd8e026b341d4fe0a932063b32a90dfd4af611447013c6446ee322994b81,-1,0,1,96.71857347,1563726224,Ticket,d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3
d6189d6d4d45f299395ea797eda4cec9c1d2cde7c27a0bb8dfb1ee65464308f9,-1,0,1,96.71857347,1563726224,Ticket,d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3
df7abbdc8a8d3fc688c33bfa88fcdcc5017ca70f9c4ae9f0899aec2a4f57cdc7,-1,0,1,96.71857347,1563726224,Ticket,d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3
f9efd51b4d84db0147273a8edcad32be8d6ba9774585437073ab0adee7849e84,-1,0,1,96.71857347,1563726224,Ticket,d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3
d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3,1,6,1,96.71857347,1563726202,Regular,723d5a280fd9b565bed1aa6341ffd2e29092ee9cb1d3f933b32caa2e34cfeaba
d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3,1,3,1,96.71857347,1563726202,Regular,1d93cd43916f1ec2f8e1dc63c7f2ccda1ba82d81499e3f5f083edc6135d6ada5
d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3,1,2,1,96.71857347,1563726202,Regular,537b93b38549967464f107f6bc00c337d27b25e30ce4eb62644b4c17df367eca
d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3,1,0,1,96.71857347,1563726202,Regular,f9efd51b4d84db0147273a8edcad32be8d6ba9774585437073ab0adee7849e84
d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3,1,4,1,96.71857347,1563726202,Regular,c8c7fd8e026b341d4fe0a932063b32a90dfd4af611447013c6446ee322994b81
d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3,1,1,1,96.71857347,1563726202,Regular,df7abbdc8a8d3fc688c33bfa88fcdcc5017ca70f9c4ae9f0899aec2a4f57cdc7
d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3,1,7,1,96.71857347,1563726202,Regular,a42b0cbc3eccca95081df4c4c5f94049d968030592116c5cad77c8be95c574cf
d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3,1,5,1,96.71857347,1563726202,Regular,d6189d6d4d45f299395ea797eda4cec9c1d2cde7c27a0bb8dfb1ee65464308f9
