tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,31,1,89.85823304,1556890632,Regular,27e0cb14e041541104d086dc20fa764eae5130c6c7b8206eb8af0f2c15a1f549
27e0cb14e041541104d086dc20fa764eae5130c6c7b8206eb8af0f2c15a1f549,1,3,1,89.85823304,1555456824,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,66,1,89.85823304,1554939734,Regular,9116e5ca1e81cc4c6d5e084be13f9dbc24df38e0bae4573eed89016004694735
9116e5ca1e81cc4c6d5e084be13f9dbc24df38e0bae4573eed89016004694735,1,3,1,89.85823304,1554178840,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,123,1,89.9129171,1552598655,Regular,ea058dd7d80572a3a7a4afbf54ba902b24e295b0199491d82cb73e7215b9b4cf
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,108,1,89.9129171,1552598365,Regular,ea3a7b5ce5c8e5e6a18abe1a63a56922b0fafd62344477b9c5d2371a48c156b5
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,85,1,89.9129171,1552595463,Regular,382d69e0cccba59a6b19380d479d054006eb830e9944e3b65407f74c85b5a671
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,72,1,89.9129171,1552542547,Regular,90f684328c0c05bc05c4f4b80645bd1a78d5e4e39eb0c0ca4f99a6c46949455f
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,169,1,89.9129171,1552497395,Regular,fb4eb879bd48bc3fb97c464e8f476fb93d4b7f7d49e27256b2caaec55afba352
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,80,1,89.9129171,1552496362,Regular,03947f4bfd1f3d3c3db516003d65baabbd0b63b807ed0019e39d479f38c02a19
90f684328c0c05bc05c4f4b80645bd1a78d5e4e39eb0c0ca4f99a6c46949455f,1,3,1,89.9129171,1552420701,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
ea3a7b5ce5c8e5e6a18abe1a63a56922b0fafd62344477b9c5d2371a48c156b5,1,3,1,89.9129171,1551981858,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
382d69e0cccba59a6b19380d479d054006eb830e9944e3b65407f74c85b5a671,1,3,1,89.9129171,1551964258,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
fb4eb879bd48bc3fb97c464e8f476fb93d4b7f7d49e27256b2caaec55afba352,1,3,1,89.9129171,1551569415,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
ea058dd7d80572a3a7a4afbf54ba902b24e295b0199491d82cb73e7215b9b4cf,1,3,1,89.9129171,1551416037,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
03947f4bfd1f3d3c3db516003d65baabbd0b63b807ed0019e39d479f38c02a19,1,3,1,89.9129171,1551407982,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
a6ce229d3437279dea174b77086390e375a0ab7a7becd1b1e45dd6adca58a024,-1,4,1,89.96934175,1551288065,Regular,73620dca4862cfe3ab2936be5e815f7f5308fbaf755ac5bdbef96f8b5bce60e8
7007eed5c23facb93f75dfd2e5fdc53cd842307b23d053e42dea533ba7148ef1,-1,3,1,89.96934175,1551284216,Regular,753b67326de3ae79b68969cf9bb5c8a8ed48f3e547c6a48c8aae1b71913cd381
73620dca4862cfe3ab2936be5e815f7f5308fbaf755ac5bdbef96f8b5bce60e8,1,3,1,89.96934175,1551266651,Vote,a6ce229d3437279dea174b77086390e375a0ab7a7becd1b1e45dd6adca58a024
753b67326de3ae79b68969cf9bb5c8a8ed48f3e547c6a48c8aae1b71913cd381,1,3,1,89.96934175,1551266165,Vote,7007eed5c23facb93f75dfd2e5fdc53cd842307b23d053e42dea533ba7148ef1
bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3,-1,22,1,89.96934175,1551254315,Regular,b2c42ffec0f39e64365a94b5a1d67bc7982f211b35e26771c737eebcfbce21df
b2c42ffec0f39e64365a94b5a1d67bc7982f211b35e26771c737eebcfbce21df,1,3,1,89.96934175,1551100999,Vote,bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,12,1,89.96934175,1551025657,Regular,afdc156f80eb5ff3a7581aab6d92a00353b96424fd7b35451ff9ae4f8bc7f5bf
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,38,1,89.96934175,1551025657,Regular,37e8165298d81c00bbae4978e1bb811f242da290529d6efe13ad6d3d801149ce
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,13,1,89.96934175,1551025379,Regular,c1e13fe3486e7645b43f7140d666c827527ded96a918ad13113f6d5d5f939c99
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,49,1,89.96934175,1551025379,Regular,786ba63a86b05b099c395b5d9dd52124e3c3367102f160125a6acccb00abb2b7
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,9,1,89.96934175,1551020536,Regular,761b2941583c9775e780c6f1f5cbe74f08c4f4609a5ce90814fe67fd91445d37
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,44,1,89.96934175,1551007631,Regular,8029bf9e2c7ece458c79512b44abf2500d92a94456fa8031d43da2fa98dd4227
c1e13fe3486e7645b43f7140d666c827527ded96a918ad13113f6d5d5f939c99,1,3,1,89.96934175,1550987761,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
afdc156f80eb5ff3a7581aab6d92a00353b96424fd7b35451ff9ae4f8bc7f5bf,1,3,1,89.96934175,1550907317,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
786ba63a86b05b099c395b5d9dd52124e3c3367102f160125a6acccb00abb2b7,1,3,1,89.96934175,1550887978,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
8029bf9e2c7ece458c79512b44abf2500d92a94456fa8031d43da2fa98dd4227,1,3,1,89.96934175,1550736211,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
761b2941583c9775e780c6f1f5cbe74f08c4f4609a5ce90814fe67fd91445d37,1,3,1,89.96934175,1550457932,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
37e8165298d81c00bbae4978e1bb811f242da290529d6efe13ad6d3d801149ce,1,3,1,89.96934175,1550360602,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
