tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,217,1,52.39154143,1635645068,Regular,1023e47fd52bc5ed0eca153cd8208fa17898b7e489b8e53ff6a0e8fa6c48d9a8
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,422,1,52.42464743,1635645068,Regular,93be75a12763dfe5b41503b8248992a13d9c759d0ee40bf32bffa5a41dbbf5b4
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,27,1,52.42464743,1635501807,Regular,6b2a9b3d900b379618a1d5f23f8aeeb477c52cb3321990cde294d38441e6e78d
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,211,1,52.42464743,1635286044,Regular,1e0f0bdc6363e2584002cf81064bd237fa9b6830fc034f0a0ddfd7367b7bdd72
1023e47fd52bc5ed0eca153cd8208fa17898b7e489b8e53ff6a0e8fa6c48d9a8,1,3,1,52.39154143,1595348743,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
93be75a12763dfe5b41503b8248992a13d9c759d0ee40bf32bffa5a41dbbf5b4,1,3,1,52.42464743,1592911484,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
6b2a9b3d900b379618a1d5f23f8aeeb477c52cb3321990cde294d38441e6e78d,1,3,1,52.42464743,1592683909,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
1e0f0bdc6363e2584002cf81064bd237fa9b6830fc034f0a0ddfd7367b7bdd72,1,3,1,52.42464743,1592628576,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
de5acaa6d3f8af7f1e05444f84905d865dfacf4943e5852ed65983b9d2d2dad3,-1,2,1,1.38667253,1591122193,Regular,0b464d820ca97d3663f3015291c790779047b2de069a4f0005b7e98babac6bc7
0b464d820ca97d3663f3015291c790779047b2de069a4f0005b7e98babac6bc7,1,40,1,1.38667253,1591122163,Regular,de5acaa6d3f8af7f1e05444f84905d865dfacf4943e5852ed65983b9d2d2dad3
