tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f891f29b0429c5225fb7bcc600def9ef11665e3c91a06b51de835683a1564f2,-1,0,1,0.03543189,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
1f891f29b0429c5225fb7bcc600def9ef11665e3c91a06b51de835683a1564f2,-1,1,1,16.61664968,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
3e06aa4fe6518b051d24767d871f2ca3db6883209a9f57f144a3e358aae9a734,-1,1,1,16.61664968,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
3e06aa4fe6518b051d24767d871f2ca3db6883209a9f57f144a3e358aae9a734,-1,0,1,0.03543189,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
4b247d7a4b7f399ed38c1b361b5b118e39893e8eb32645f00525cc253123e0c4,-1,0,1,0.03543189,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
4b247d7a4b7f399ed38c1b361b5b118e39893e8eb32645f00525cc253123e0c4,-1,1,1,16.61664968,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
4fbd1785b5dc08a4010595ca54d906eca3e69cda707eafc2c40ae319ec662dcb,-1,1,1,16.61664968,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
4fbd1785b5dc08a4010595ca54d906eca3e69cda707eafc2c40ae319ec662dcb,-1,0,1,0.03543189,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
810326fa8b380d892f2cb7bc76039e05c6a37455cb82f37b8a66cfffa129bca7,-1,0,1,0.03543189,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
810326fa8b380d892f2cb7bc76039e05c6a37455cb82f37b8a66cfffa129bca7,-1,1,1,16.61664968,1653794862,Ticket,0ecea5cd940a7662155775ee19960c99dc712fe4b7382ab46cc178548f36a8f0
