tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,-1,6,1,223.90828066,1558403468,Regular,171fb59133c8464bf6a3a6a319b2195227075afccb5510e4330aac8a855f2f90
171fb59133c8464bf6a3a6a319b2195227075afccb5510e4330aac8a855f2f90,1,0,1,223.90828066,1558360126,Revocation,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
89b63644de6ecf11c2ba2d7eaef37d4bcd315f4889c1da13fbcd4bf863e04940,-1,3,1,225.6282355,1554892706,Regular,f62b6111e25899cf72da16cbc87ac77f0880febe6c3adbbdd0913495fc6ceb26
f62b6111e25899cf72da16cbc87ac77f0880febe6c3adbbdd0913495fc6ceb26,1,2,1,225.6282355,1554850755,Vote,89b63644de6ecf11c2ba2d7eaef37d4bcd315f4889c1da13fbcd4bf863e04940
04d096e1a494a9059eca74df9dd00cd5548d0c9712219b91b2b89c90c4bd5684,-1,5,1,225.68297466,1553764294,Regular,a632644940df2cbf50372b360d2f278987d1c025ad60a1d4912193c3b1340dab
a632644940df2cbf50372b360d2f278987d1c025ad60a1d4912193c3b1340dab,1,2,1,225.68297466,1553730975,Vote,04d096e1a494a9059eca74df9dd00cd5548d0c9712219b91b2b89c90c4bd5684
a53e9d0912b085195566531c3ddab41e1a434d50993f2ade1d129d089471cab2,-1,11,1,225.68297466,1553706992,Regular,4eb6e2bc60f4a2bd363a70cd1872a65c4c7ee78486ea05c0bbce7f45a89caaf0
dd949e21d4c1267e30445113c872dbb94a3c29fb6ad9c21f0402e4d5d99cf2d5,-1,1,1,225.68297466,1552765110,Regular,024a1a9184936216352faff4fe9f189cc07a6a8b277f581d5ab1e10feb5f63ae
4eb6e2bc60f4a2bd363a70cd1872a65c4c7ee78486ea05c0bbce7f45a89caaf0,1,2,1,225.68297466,1552713925,Vote,a53e9d0912b085195566531c3ddab41e1a434d50993f2ade1d129d089471cab2
024a1a9184936216352faff4fe9f189cc07a6a8b277f581d5ab1e10feb5f63ae,1,2,1,225.68297466,1552421132,Vote,dd949e21d4c1267e30445113c872dbb94a3c29fb6ad9c21f0402e4d5d99cf2d5
7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47,-1,4,1,225.68297466,1552232349,Regular,d299e9b726c897eb023e35fb8abfc34e45b4a90364eb0baa7a73333fe83f0f76
d299e9b726c897eb023e35fb8abfc34e45b4a90364eb0baa7a73333fe83f0f76,1,2,1,225.68297466,1552201958,Vote,7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47
2aeae265e9c21941f7da4d222bea2f300d532abf9892f111d7a1409538e4307c,-1,5,1,80.43280167,1552160024,Regular,0f62b74dd567f9ca120844dc7dc60561bc6144fe68324eac6948dfd2f1a0d094
0f62b74dd567f9ca120844dc7dc60561bc6144fe68324eac6948dfd2f1a0d094,1,20,1,80.43280167,1552126875,Regular,2aeae265e9c21941f7da4d222bea2f300d532abf9892f111d7a1409538e4307c
