tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13973452f70bc4d9a0ec3784fd4e99dbfae392a8f1fa2d12d035aa6d0cf562c0,-1,0,1,0.05405133,1620982087,Ticket,c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5
13973452f70bc4d9a0ec3784fd4e99dbfae392a8f1fa2d12d035aa6d0cf562c0,-1,1,1,52.6515233,1620982087,Ticket,c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5
73fb562d30ee6c27fa54232b94f046b7950e6d9ec25998313e701f20e0125060,-1,1,1,52.6515233,1620982087,Ticket,c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5
73fb562d30ee6c27fa54232b94f046b7950e6d9ec25998313e701f20e0125060,-1,0,1,0.05405133,1620982087,Ticket,c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5
884a7022c7f948a25f0235318c13d8f44a74a70e73fd7f602bed1c45028381f3,-1,1,1,52.6515233,1620982087,Ticket,c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5
884a7022c7f948a25f0235318c13d8f44a74a70e73fd7f602bed1c45028381f3,-1,0,1,0.05405133,1620982087,Ticket,c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5
b5cb06ccb282a756213b4e1333aee089a4d5dc8f0bfd7a0aa8e74ade9ed3deac,-1,1,1,52.6515233,1620982087,Ticket,c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5
b5cb06ccb282a756213b4e1333aee089a4d5dc8f0bfd7a0aa8e74ade9ed3deac,-1,0,1,0.05405133,1620982087,Ticket,c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5
c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5,1,2,1,0.05405133,1620981747,Regular,b5cb06ccb282a756213b4e1333aee089a4d5dc8f0bfd7a0aa8e74ade9ed3deac
c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5,1,7,1,52.6515233,1620981747,Regular,73fb562d30ee6c27fa54232b94f046b7950e6d9ec25998313e701f20e0125060
c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5,1,6,1,0.05405133,1620981747,Regular,73fb562d30ee6c27fa54232b94f046b7950e6d9ec25998313e701f20e0125060
c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5,1,1,1,52.6515233,1620981747,Regular,884a7022c7f948a25f0235318c13d8f44a74a70e73fd7f602bed1c45028381f3
c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5,1,0,1,0.05405133,1620981747,Regular,884a7022c7f948a25f0235318c13d8f44a74a70e73fd7f602bed1c45028381f3
c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5,1,5,1,52.6515233,1620981747,Regular,13973452f70bc4d9a0ec3784fd4e99dbfae392a8f1fa2d12d035aa6d0cf562c0
c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5,1,4,1,0.05405133,1620981747,Regular,13973452f70bc4d9a0ec3784fd4e99dbfae392a8f1fa2d12d035aa6d0cf562c0
c5ba87695e22f74d78698bfb40cc94b28697ef7edfac4bc79fb25e7cd88c5eb5,1,3,1,52.6515233,1620981747,Regular,b5cb06ccb282a756213b4e1333aee089a4d5dc8f0bfd7a0aa8e74ade9ed3deac
