tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a916cfa5f0418826777dcbe9cc379c206864756bed8339568eed097c50b9e39,-1,1,1,9.24891716,1622024762,Ticket,80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a
2a916cfa5f0418826777dcbe9cc379c206864756bed8339568eed097c50b9e39,-1,0,1,0.05081094,1622024762,Ticket,80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a
5c956fc523d46effcca21884e0df037a0bafa62983a7a8f8177bb4f3ebaa9185,-1,0,1,0.05081094,1622024762,Ticket,80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a
5c956fc523d46effcca21884e0df037a0bafa62983a7a8f8177bb4f3ebaa9185,-1,1,1,9.24891716,1622024762,Ticket,80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a
9663d16034661c027546ccf82d51ed663010114303038731dbf459e4cfc79be1,-1,1,1,9.24891716,1622024762,Ticket,80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a
9663d16034661c027546ccf82d51ed663010114303038731dbf459e4cfc79be1,-1,0,1,0.05081094,1622024762,Ticket,80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a
e300a6df27a0b7e7d96a235aee86b53d7febde66fdef0759e6359530981397d6,-1,0,1,0.05081094,1622024762,Ticket,80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a
e300a6df27a0b7e7d96a235aee86b53d7febde66fdef0759e6359530981397d6,-1,1,1,9.24891716,1622024762,Ticket,80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a
80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a,1,6,1,0.05081094,1622024614,Regular,e300a6df27a0b7e7d96a235aee86b53d7febde66fdef0759e6359530981397d6
80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a,1,7,1,9.24891716,1622024614,Regular,e300a6df27a0b7e7d96a235aee86b53d7febde66fdef0759e6359530981397d6
80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a,1,0,1,0.05081094,1622024614,Regular,9663d16034661c027546ccf82d51ed663010114303038731dbf459e4cfc79be1
80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a,1,5,1,9.24891716,1622024614,Regular,2a916cfa5f0418826777dcbe9cc379c206864756bed8339568eed097c50b9e39
80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a,1,4,1,0.05081094,1622024614,Regular,2a916cfa5f0418826777dcbe9cc379c206864756bed8339568eed097c50b9e39
80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a,1,3,1,9.24891716,1622024614,Regular,5c956fc523d46effcca21884e0df037a0bafa62983a7a8f8177bb4f3ebaa9185
80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a,1,2,1,0.05081094,1622024614,Regular,5c956fc523d46effcca21884e0df037a0bafa62983a7a8f8177bb4f3ebaa9185
80b434222bd3908b4a70fb3ddef314a1d32300572387b669f4ce0e0dc0b34a3a,1,1,1,9.24891716,1622024614,Regular,9663d16034661c027546ccf82d51ed663010114303038731dbf459e4cfc79be1
