tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9811585604c38b712bc557d830458d4abc97d47e43f3cef81fba4aaf30b4715,-1,0,1,0.0292576,1668647096,Ticket,8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe
a9811585604c38b712bc557d830458d4abc97d47e43f3cef81fba4aaf30b4715,-1,1,1,12.2617676,1668647096,Ticket,8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe
aa9b3c3f49c5f0ac810a66b91b4aad02743068ed633228274bcfc856c2d60530,-1,0,1,0.0292576,1668647096,Ticket,8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe
aa9b3c3f49c5f0ac810a66b91b4aad02743068ed633228274bcfc856c2d60530,-1,1,1,12.2617676,1668647096,Ticket,8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe
e9497c518873a8f7b0565a079d3d42817e81e51a7f748cd486d28f7659227423,-1,1,1,12.2617676,1668647096,Ticket,8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe
e9497c518873a8f7b0565a079d3d42817e81e51a7f748cd486d28f7659227423,-1,0,1,0.0292576,1668647096,Ticket,8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe
8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe,1,3,1,12.2617676,1668647067,Regular,a9811585604c38b712bc557d830458d4abc97d47e43f3cef81fba4aaf30b4715
8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe,1,0,1,0.0292576,1668647067,Regular,e9497c518873a8f7b0565a079d3d42817e81e51a7f748cd486d28f7659227423
8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe,1,1,1,12.2617676,1668647067,Regular,e9497c518873a8f7b0565a079d3d42817e81e51a7f748cd486d28f7659227423
8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe,1,4,1,0.0292576,1668647067,Regular,aa9b3c3f49c5f0ac810a66b91b4aad02743068ed633228274bcfc856c2d60530
8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe,1,5,1,12.2617676,1668647067,Regular,aa9b3c3f49c5f0ac810a66b91b4aad02743068ed633228274bcfc856c2d60530
8471504dd83a8fc4125b9530580c394137ffe3177dc5a95c0111b556d58a90fe,1,2,1,0.0292576,1668647067,Regular,a9811585604c38b712bc557d830458d4abc97d47e43f3cef81fba4aaf30b4715
