tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cf8c7d8f82f37ada480e0a60bfb8fd9760fa123c30e701ee9fcf78b8bbc0dc,-1,0,1,0.05047941,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
06cf8c7d8f82f37ada480e0a60bfb8fd9760fa123c30e701ee9fcf78b8bbc0dc,-1,1,1,34.84804521,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
20f993a8af1f3212e93581afc128e923ff88def70b50ba8ebf5b8ed44ccdbc81,-1,0,1,0.05047941,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
20f993a8af1f3212e93581afc128e923ff88def70b50ba8ebf5b8ed44ccdbc81,-1,1,1,34.84804521,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
8768c69830cd16f6edd869c55dc1ded26d429f31ab0e4b4b2ad0ad9888149f49,-1,0,1,0.05047941,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
8768c69830cd16f6edd869c55dc1ded26d429f31ab0e4b4b2ad0ad9888149f49,-1,1,1,34.84804521,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
a98f37b77a7c1898863eff960b866a2f6c07a00196f1a920d5bdede3d023be6e,-1,0,1,0.05047941,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
a98f37b77a7c1898863eff960b866a2f6c07a00196f1a920d5bdede3d023be6e,-1,1,1,34.84804521,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
d9419ad9d4c814b383897bce548724f76fb77b37addd80fb42a554d784c24094,-1,0,1,0.05047941,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
d9419ad9d4c814b383897bce548724f76fb77b37addd80fb42a554d784c24094,-1,1,1,34.84804521,1627033252,Ticket,94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,0,1,0.05047941,1627033056,Regular,20f993a8af1f3212e93581afc128e923ff88def70b50ba8ebf5b8ed44ccdbc81
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,1,1,34.84804521,1627033056,Regular,20f993a8af1f3212e93581afc128e923ff88def70b50ba8ebf5b8ed44ccdbc81
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,2,1,0.05047941,1627033056,Regular,8768c69830cd16f6edd869c55dc1ded26d429f31ab0e4b4b2ad0ad9888149f49
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,4,1,0.05047941,1627033056,Regular,a98f37b77a7c1898863eff960b866a2f6c07a00196f1a920d5bdede3d023be6e
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,3,1,34.84804521,1627033056,Regular,8768c69830cd16f6edd869c55dc1ded26d429f31ab0e4b4b2ad0ad9888149f49
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,5,1,34.84804521,1627033056,Regular,a98f37b77a7c1898863eff960b866a2f6c07a00196f1a920d5bdede3d023be6e
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,6,1,0.05047941,1627033056,Regular,d9419ad9d4c814b383897bce548724f76fb77b37addd80fb42a554d784c24094
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,7,1,34.84804521,1627033056,Regular,d9419ad9d4c814b383897bce548724f76fb77b37addd80fb42a554d784c24094
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,8,1,0.05047941,1627033056,Regular,06cf8c7d8f82f37ada480e0a60bfb8fd9760fa123c30e701ee9fcf78b8bbc0dc
94d11aacb85027acc05517d8302bc4b9065d8709ca0b3857c7f7296adf7edac2,1,9,1,34.84804521,1627033056,Regular,06cf8c7d8f82f37ada480e0a60bfb8fd9760fa123c30e701ee9fcf78b8bbc0dc
