tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6162f38b9a338f9a5fa44b37a3ed1ed4645e63baa61deeb10f3af2c8c20ab4,-1,1,1,146.72996497,1560454778,Vote,7710d1e09f15e6cd12c11234dcff620290b8236513df5f1e917ca159d80fa1fd
98c7dbf63c9c381f2952a91fa94d2c826945cd719df5c2e211cd6677b4af1214,-1,1,1,146.72996497,1558897991,Vote,f2b6992c46b96366a3fa8eacc2e3f491eb3d970714ee74550612dba353ff0857
4c4db2ecc6d623a7e6ce17a4a8f3d575893fbe4a1dc927efbd896e8f06f32583,-1,1,1,146.72996497,1558854111,Vote,fa107384c63b396fddfb0d966650d3ad740f7ad5b3afb3c57821f0528ab1c790
8f69c2904cd72faed8f1c6f0c088ef9ff61d38a9c8014da5da8c26ac27721731,-1,1,1,146.72996497,1558081068,Vote,3414d1f4fbb5200d51053d7f85f53025235a775daa47ad00438f277d6e279d64
a79441d2194faee8dd88a0a409ebd99670e259092227435ba9013a29e793bffd,-1,1,1,146.72996497,1557960048,Vote,be0db248530594316830f933499e51fdfff1c0fec2782bf85aea4ee0e3dbe2fb
3414d1f4fbb5200d51053d7f85f53025235a775daa47ad00438f277d6e279d64,1,0,1,146.72996497,1556865388,Ticket,8f69c2904cd72faed8f1c6f0c088ef9ff61d38a9c8014da5da8c26ac27721731
7710d1e09f15e6cd12c11234dcff620290b8236513df5f1e917ca159d80fa1fd,1,0,1,146.72996497,1556865388,Ticket,4e6162f38b9a338f9a5fa44b37a3ed1ed4645e63baa61deeb10f3af2c8c20ab4
be0db248530594316830f933499e51fdfff1c0fec2782bf85aea4ee0e3dbe2fb,1,0,1,146.72996497,1556865388,Ticket,a79441d2194faee8dd88a0a409ebd99670e259092227435ba9013a29e793bffd
f2b6992c46b96366a3fa8eacc2e3f491eb3d970714ee74550612dba353ff0857,1,0,1,146.72996497,1556865388,Ticket,98c7dbf63c9c381f2952a91fa94d2c826945cd719df5c2e211cd6677b4af1214
fa107384c63b396fddfb0d966650d3ad740f7ad5b3afb3c57821f0528ab1c790,1,0,1,146.72996497,1556865388,Ticket,4c4db2ecc6d623a7e6ce17a4a8f3d575893fbe4a1dc927efbd896e8f06f32583
