tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1149b7663664f6f53d8eb1d1bf24515fda4680ef7b544179a3ef07dcc0677ee2,-1,0,1,157.91902011,1558776869,Ticket,7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93
135ec2c3d33d50610256040c302c18f692c12561bd1b5ca58551aeeee808a4a7,-1,0,1,157.91902011,1558776869,Ticket,7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93
33cce60b54f476470c48638e3cfee3caf034395fe27ba79bb6a06b03a53e4c9d,-1,0,1,157.91902011,1558776869,Ticket,7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93
45b92715941cb95e79b12772e04b1b5fa55435ec23f86f048801281a907f4428,-1,0,1,157.91902011,1558776869,Ticket,7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93
6f5be27c82d22816b796e1d2b7b9c265d09a6153807696c9aee414209beaba1d,-1,0,1,157.91902011,1558776869,Ticket,7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93
7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93,1,2,1,157.91902011,1558776311,Regular,33cce60b54f476470c48638e3cfee3caf034395fe27ba79bb6a06b03a53e4c9d
7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93,1,4,1,157.91902011,1558776311,Regular,1149b7663664f6f53d8eb1d1bf24515fda4680ef7b544179a3ef07dcc0677ee2
7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93,1,1,1,157.91902011,1558776311,Regular,6f5be27c82d22816b796e1d2b7b9c265d09a6153807696c9aee414209beaba1d
7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93,1,0,1,157.91902011,1558776311,Regular,45b92715941cb95e79b12772e04b1b5fa55435ec23f86f048801281a907f4428
7f6e4acc4a87d42d8524ab2817aaa14b00ffddfd4348d23a0865d14e02fcea93,1,3,1,157.91902011,1558776311,Regular,135ec2c3d33d50610256040c302c18f692c12561bd1b5ca58551aeeee808a4a7
