tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d25d2e38734c834a2cd29c8ec4a9a191237c19ab8beb506e6c621765fa1189,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
12d25d2e38734c834a2cd29c8ec4a9a191237c19ab8beb506e6c621765fa1189,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
26b310831df4aa0d83ec68b722fe9dc8f26637f9b106181418e5e7aa152d5afc,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
26b310831df4aa0d83ec68b722fe9dc8f26637f9b106181418e5e7aa152d5afc,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
42de6a11ffd8a6b8eb5da10dd26c4c73957df4dc5ec292205b28b13f8b0d1481,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
42de6a11ffd8a6b8eb5da10dd26c4c73957df4dc5ec292205b28b13f8b0d1481,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
46b65fe4020c47fe902cdf630212a0a680945c2a37a3610c432d62c1e1d7b414,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
46b65fe4020c47fe902cdf630212a0a680945c2a37a3610c432d62c1e1d7b414,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
625111a7be3f965494e94c81d2c2d31de335f269adc04d706288f4344b3713f3,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
625111a7be3f965494e94c81d2c2d31de335f269adc04d706288f4344b3713f3,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
62ee1f2f1b1c39f40b2695f5b74dc7ca5860d8b804787b4322457df306638d6b,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
62ee1f2f1b1c39f40b2695f5b74dc7ca5860d8b804787b4322457df306638d6b,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
6a28d88ded7676beac0e07d9a1a51e1a881d1e5240b18cb94acdeb992affc904,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
6a28d88ded7676beac0e07d9a1a51e1a881d1e5240b18cb94acdeb992affc904,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
6e59551dcb95dc71b11b8175146c6c4e4cb70292b095ffee85fd5f56c1aafcf7,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
6e59551dcb95dc71b11b8175146c6c4e4cb70292b095ffee85fd5f56c1aafcf7,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
6ec0f8d484d5eb488e865f2f00fa7850ecbb364765c7f52dd6cfc921faf0f06a,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
6ec0f8d484d5eb488e865f2f00fa7850ecbb364765c7f52dd6cfc921faf0f06a,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
7913f57cf9ac07c7447d356acc659d4b86bf3d925e0a537f1cfeff60610d1378,-1,0,1,0.11568208,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
7913f57cf9ac07c7447d356acc659d4b86bf3d925e0a537f1cfeff60610d1378,-1,1,1,317.89254037,1562998762,Ticket,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
