tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3221af725c4d6e99e9f09911b06a5a2784288dc95ab4e6fbc435d176b527255,-1,1,1,58.06886143,1577605237,Regular,4f5e27f77bdf888d8cab65dbfb3156070aa12d8595497dfecfff7ec2b887ab29
8801c517db611c41a61def0a5654fcddce3cd57ce12eeaf13a4f7a79593063c9,-1,9,1,58.06886143,1577563721,Regular,1aad720f987b5a56db350d9462224216f1702ed61c64e6ff1ddb3742b68a03c5
4f5e27f77bdf888d8cab65dbfb3156070aa12d8595497dfecfff7ec2b887ab29,1,3,1,58.06886143,1577563252,Vote,b3221af725c4d6e99e9f09911b06a5a2784288dc95ab4e6fbc435d176b527255
1aad720f987b5a56db350d9462224216f1702ed61c64e6ff1ddb3742b68a03c5,1,3,1,58.06886143,1577409791,Vote,8801c517db611c41a61def0a5654fcddce3cd57ce12eeaf13a4f7a79593063c9
7428d2f1bd41c8ac60a0b60d6ead1831adbcc5d29fe84d5fa70fbc180a422bd5,-1,3,1,58.06886143,1576866683,Regular,ca91efe1e023b96fff43f796b7c5cb77bcb0c29c5dbe48d807839acdf879bbfe
ca91efe1e023b96fff43f796b7c5cb77bcb0c29c5dbe48d807839acdf879bbfe,1,3,1,58.06886143,1576745901,Vote,7428d2f1bd41c8ac60a0b60d6ead1831adbcc5d29fe84d5fa70fbc180a422bd5
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,336,1,58.06886143,1576582455,Regular,753f35e20f29d0da6306bbb247144b771d63306065f540f41bf0aa351a993ffa
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,251,1,58.06886143,1576557298,Regular,43593bda11266d042b215e24181ce882a0241caadf4d63d8907f2ec2fb4c849b
753f35e20f29d0da6306bbb247144b771d63306065f540f41bf0aa351a993ffa,1,3,1,58.06886143,1576391660,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
43593bda11266d042b215e24181ce882a0241caadf4d63d8907f2ec2fb4c849b,1,3,1,58.06886143,1575911844,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
49dbecf15986fa961fb870f2768acfb6c8f85208bbdb32020ffc3da3793939f5,-1,2,1,26.07356979,1575841395,Regular,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,22,1,26.07356979,1575841131,Regular,49dbecf15986fa961fb870f2768acfb6c8f85208bbdb32020ffc3da3793939f5
