tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,5,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,19,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,18,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,17,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,16,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,15,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,14,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,13,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,12,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,11,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,10,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,9,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,8,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,7,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,6,1,167.56687862,1553689184,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,32,1,167.56687862,1553688803,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,33,1,167.56687862,1553688803,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,34,1,167.56687862,1553688803,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,35,1,167.56687862,1553688803,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,36,1,167.56687862,1553688803,Regular,4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,0,1,167.56687862,1552763422,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,4,1,167.56687862,1552763422,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,3,1,167.56687862,1552763422,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,2,1,167.56687862,1552763422,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,1,1,167.56687862,1552763422,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,15,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,14,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,13,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,12,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,11,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,10,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,9,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,8,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,7,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,6,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,5,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,16,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,17,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,18,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
4d946ed0272ad3378613777c998845b7823393d899a2027b8afa4ab637b1b0e6,1,19,1,167.56687862,1552763422,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
