tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d9b85731ecec3dd6bab4015f819a270ea3dfaf4dc130629fa55c874be8927c,-1,0,1,37.47693784,1700717233,Regular,ab2c14b954acb414a87df2b7c4d674355639bf5875dcf9708ffd70f6fe299ea5
a0dd3fafe6e134e7a3072cfb7faaef389737d3841e95a8f63a219ae294f23b53,-1,0,1,37.47693784,1700601268,Regular,109219ab39c580aa7d2a7302cb1591962068fd240173cb06a83e106ad99916e1
2c3032f51082a674ac90af794d516f324b19e932eb0a930874c51e0a72c75fb6,-1,224,1,37.44681458,1611576053,Regular,0325811b32b1b41f1883df4acfaa0e711851f436f8d0cfbc3e19d55f2e85c24f
0325811b32b1b41f1883df4acfaa0e711851f436f8d0cfbc3e19d55f2e85c24f,1,3,1,37.44681458,1601741495,Vote,2c3032f51082a674ac90af794d516f324b19e932eb0a930874c51e0a72c75fb6
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,94,1,37.44681458,1601389872,Regular,007f76bffe4965003b86a85661a6eed287ab4225e173eb744e00d3197071e6c6
007f76bffe4965003b86a85661a6eed287ab4225e173eb744e00d3197071e6c6,1,3,1,37.44681458,1601317670,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,52,1,37.47693784,1600597090,Regular,8cbd8d9dac79645263a7de90d943c44a28d9143a78941cea3f3992a0b6476045
8cbd8d9dac79645263a7de90d943c44a28d9143a78941cea3f3992a0b6476045,1,3,1,37.47693784,1600371991,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
b752325e49e1facdb3911573bdd93b7b9ae24dd66786d3297abd9b25de37da62,-1,352,1,37.47693784,1600187120,Regular,859171e077096e31d823e22fb21b7cdf63a5dfc17b11b65a77614957dc2ffdbc
859171e077096e31d823e22fb21b7cdf63a5dfc17b11b65a77614957dc2ffdbc,1,3,1,37.47693784,1599922682,Vote,b752325e49e1facdb3911573bdd93b7b9ae24dd66786d3297abd9b25de37da62
14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8,-1,66,1,37.47693784,1599479248,Regular,edb9f3078dba62a21a1ad20dd0e7d94acf4847fd7e9ddc587f5f678f8a234f8e
edb9f3078dba62a21a1ad20dd0e7d94acf4847fd7e9ddc587f5f678f8a234f8e,1,3,1,37.47693784,1599437944,Vote,14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8
109219ab39c580aa7d2a7302cb1591962068fd240173cb06a83e106ad99916e1,1,3,1,37.47693784,1599150087,Vote,a0dd3fafe6e134e7a3072cfb7faaef389737d3841e95a8f63a219ae294f23b53
ab2c14b954acb414a87df2b7c4d674355639bf5875dcf9708ffd70f6fe299ea5,1,3,1,37.47693784,1599123733,Vote,c3d9b85731ecec3dd6bab4015f819a270ea3dfaf4dc130629fa55c874be8927c
