tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,321,1,240.99875306,1597420823,Regular,96eaa92dd551634d3f9b14a656c0da3a80d6a62a6c4c71bc01c07089dc9dc1b8
96eaa92dd551634d3f9b14a656c0da3a80d6a62a6c4c71bc01c07089dc9dc1b8,1,2,1,240.99875306,1571482500,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
c8e47e9604378e38d5c213136d26499a9515698310064e8ab7ee9878ae85ba55,-1,3,1,241.04271138,1570498352,Regular,64dd8917303dbc0b4a9efd0208eb91244e41c9911a94a0f2985a7202cb5bf937
64dd8917303dbc0b4a9efd0208eb91244e41c9911a94a0f2985a7202cb5bf937,1,2,1,241.04271138,1570474534,Vote,c8e47e9604378e38d5c213136d26499a9515698310064e8ab7ee9878ae85ba55
7fe631ecb272525f252e9c7a4ce3943876f63af75d90e6e41041d8d704ee93c4,-1,11,1,241.04271138,1570242490,Regular,529d45a84bef9290a4e49de7bac539f7a0e2b71063f7ab267520e124c4da3969
529d45a84bef9290a4e49de7bac539f7a0e2b71063f7ab267520e124c4da3969,1,2,1,241.04271138,1569965705,Vote,7fe631ecb272525f252e9c7a4ce3943876f63af75d90e6e41041d8d704ee93c4
ada03ab6f17e4c0ffb3486f7534e45a3d328d9ed4f8d8c1361cdfcc97cb8b725,-1,3,1,241.04271138,1568529485,Regular,293369d663bab599306f5b22c7f50e24b59125964843ec2114282c3a636faaba
293369d663bab599306f5b22c7f50e24b59125964843ec2114282c3a636faaba,1,2,1,241.04271138,1568496411,Vote,ada03ab6f17e4c0ffb3486f7534e45a3d328d9ed4f8d8c1361cdfcc97cb8b725
16781a320fe292ae25edfb5e55c7f718293b48f016cb6430452b4639035a5f95,-1,7,1,241.08806889,1568051864,Regular,00cd37fddd75ae2a1610ccb2d1e2d254e6b6e23b5531778d70f92929f35933d8
70d7cd67f55d964c7af29b7fcad03ada427453039b3b201bbcd77ba78686061d,-1,8,1,241.08806889,1568037675,Regular,24d00c97ba3935e931b4fe0d28e121d934b2b7be5227aa238d88b3e0bc968566
24d00c97ba3935e931b4fe0d28e121d934b2b7be5227aa238d88b3e0bc968566,1,2,1,241.08806889,1567886924,Vote,70d7cd67f55d964c7af29b7fcad03ada427453039b3b201bbcd77ba78686061d
00cd37fddd75ae2a1610ccb2d1e2d254e6b6e23b5531778d70f92929f35933d8,1,2,1,241.08806889,1567795747,Vote,16781a320fe292ae25edfb5e55c7f718293b48f016cb6430452b4639035a5f95
8b60878479d1e87909f8320b1ea68c465c990b8e37b8d8af99bcd4088680304c,-1,1,1,134.05106862,1567738097,Regular,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,20,1,134.05106862,1567737611,Regular,8b60878479d1e87909f8320b1ea68c465c990b8e37b8d8af99bcd4088680304c
