tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a90398a82bfe47026f40e48b39a8aeeb42ac117b084aad1750dd55c68dc4f50,-1,1,1,70.54784811,1537906234,Vote,1f586054410042848df96e55ce24788f2aed05187b0c8c7f07c5a706dcfd8614
8038c38a66877353724c068a3f3b2c010621c7562f4267bd527b74d2b6d9a11c,-1,1,1,70.54784811,1535419814,Vote,9d1914092e2b709eef4b851384da116fec7e28509f8a62a35e0b988545501a98
0ea44ca0344860e90d5ecc244193b944ccb511bd469aa737e57439c1fa7ced18,-1,1,1,70.54784811,1534987398,Vote,8a9a00fdcf41b4813382ff112f9704b446580e10ca0e2460db1190ca5890641c
7db2692d5fba144a95bab941a3df2f6a728b1d968eedd60898242233b4a068e5,-1,1,1,70.54784811,1534431855,Vote,221492343c2c90a34072a8437c37343a879d60201b81cfdc734ab6bc6d9ea8e9
74a113c9f28c87d73ef7c5a28bb27cd2c94561b5d94fad37f9c9eadd4109a35a,-1,1,1,70.54784811,1534078742,Vote,9e3664ef35791acc18a06f516c6c4b09c9a9585a326e9f1dec3f11a65d4dd9e3
1f586054410042848df96e55ce24788f2aed05187b0c8c7f07c5a706dcfd8614,1,0,1,70.54784811,1533903019,Ticket,1a90398a82bfe47026f40e48b39a8aeeb42ac117b084aad1750dd55c68dc4f50
221492343c2c90a34072a8437c37343a879d60201b81cfdc734ab6bc6d9ea8e9,1,0,1,70.54784811,1533903019,Ticket,7db2692d5fba144a95bab941a3df2f6a728b1d968eedd60898242233b4a068e5
8a9a00fdcf41b4813382ff112f9704b446580e10ca0e2460db1190ca5890641c,1,0,1,70.54784811,1533903019,Ticket,0ea44ca0344860e90d5ecc244193b944ccb511bd469aa737e57439c1fa7ced18
9d1914092e2b709eef4b851384da116fec7e28509f8a62a35e0b988545501a98,1,0,1,70.54784811,1533903019,Ticket,8038c38a66877353724c068a3f3b2c010621c7562f4267bd527b74d2b6d9a11c
9e3664ef35791acc18a06f516c6c4b09c9a9585a326e9f1dec3f11a65d4dd9e3,1,0,1,70.54784811,1533903019,Ticket,74a113c9f28c87d73ef7c5a28bb27cd2c94561b5d94fad37f9c9eadd4109a35a
