tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12630d4af69ff8f90457d0f8d1f61c15a664bd5e26b8ca1b2d56926b47f43368,-1,0,1,0.04684224,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
12630d4af69ff8f90457d0f8d1f61c15a664bd5e26b8ca1b2d56926b47f43368,-1,1,1,20.03292353,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
81be573183f7bba3275a7646e9cb105c9d9f5430d5f7c2c2d33de2e84d802771,-1,0,1,0.04684224,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
81be573183f7bba3275a7646e9cb105c9d9f5430d5f7c2c2d33de2e84d802771,-1,1,1,20.03292353,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
99f6f507c8c64a8448d5165845cfa6330fa5f1db7b82e288761567b776b59a76,-1,0,1,0.04684224,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
99f6f507c8c64a8448d5165845cfa6330fa5f1db7b82e288761567b776b59a76,-1,1,1,20.03292353,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
c372eb5d0c10740c22b89985189482544b7fdd06b261c902e637a275bc65aabb,-1,0,1,0.04684224,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
c372eb5d0c10740c22b89985189482544b7fdd06b261c902e637a275bc65aabb,-1,1,1,20.03292353,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
e74fee8d08407a0ae6af58f59835592aee59cb011d85b021912117d62b8a9303,-1,0,1,0.04684224,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
e74fee8d08407a0ae6af58f59835592aee59cb011d85b021912117d62b8a9303,-1,1,1,20.03292353,1631536573,Ticket,d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,8,1,0.04684224,1631536559,Regular,81be573183f7bba3275a7646e9cb105c9d9f5430d5f7c2c2d33de2e84d802771
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,9,1,20.03292353,1631536559,Regular,81be573183f7bba3275a7646e9cb105c9d9f5430d5f7c2c2d33de2e84d802771
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,4,1,0.04684224,1631536559,Regular,c372eb5d0c10740c22b89985189482544b7fdd06b261c902e637a275bc65aabb
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,0,1,0.04684224,1631536559,Regular,e74fee8d08407a0ae6af58f59835592aee59cb011d85b021912117d62b8a9303
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,5,1,20.03292353,1631536559,Regular,c372eb5d0c10740c22b89985189482544b7fdd06b261c902e637a275bc65aabb
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,1,1,20.03292353,1631536559,Regular,e74fee8d08407a0ae6af58f59835592aee59cb011d85b021912117d62b8a9303
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,2,1,0.04684224,1631536559,Regular,99f6f507c8c64a8448d5165845cfa6330fa5f1db7b82e288761567b776b59a76
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,3,1,20.03292353,1631536559,Regular,99f6f507c8c64a8448d5165845cfa6330fa5f1db7b82e288761567b776b59a76
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,6,1,0.04684224,1631536559,Regular,12630d4af69ff8f90457d0f8d1f61c15a664bd5e26b8ca1b2d56926b47f43368
d5b3341a63c9fae8f84f05766a6f9dc8d907fada2adc982693ad3a7ff271a675,1,7,1,20.03292353,1631536559,Regular,12630d4af69ff8f90457d0f8d1f61c15a664bd5e26b8ca1b2d56926b47f43368
