tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c184dd5964279a8cfa65c160d1ea4fa7e0b12a3be4e427ac1368dc9dc90355,-1,0,1,107.75049335,1547121694,Ticket,4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f
01c32310dd22dcae1e8a2c6a8517812e203d44e0cf35da9dd82802792e47e305,-1,0,1,107.75049335,1547121694,Ticket,4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f
4d0590d2578cb71720e7a21a076d48347dffd0490a8698e1e138150efb76c4db,-1,0,1,107.75049335,1547121694,Ticket,4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f
59944da26a7da5773a693d49174443fb2b0407746196dd91e3e80ed515f81e39,-1,0,1,107.75049335,1547121694,Ticket,4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f
7faf00e36e036e7db2849db3ed7c973c2c37c208749924aed36f4fe955703ad3,-1,0,1,107.75049335,1547121694,Ticket,4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f
8bb7c376ee1188c28c10d0a1ecadb9fe1bdf29e8bb832aea7e1d1a574166f662,-1,0,1,107.75049335,1547121694,Ticket,4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f
c7102aff24aaef616228474227716399edde7eb317445b0e8eae4b9b494c0d5d,-1,0,1,107.75049335,1547121694,Ticket,4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f
4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f,1,0,1,107.75049335,1547121575,Regular,7faf00e36e036e7db2849db3ed7c973c2c37c208749924aed36f4fe955703ad3
4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f,1,3,1,107.75049335,1547121575,Regular,8bb7c376ee1188c28c10d0a1ecadb9fe1bdf29e8bb832aea7e1d1a574166f662
4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f,1,4,1,107.75049335,1547121575,Regular,01c32310dd22dcae1e8a2c6a8517812e203d44e0cf35da9dd82802792e47e305
4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f,1,6,1,107.75049335,1547121575,Regular,4d0590d2578cb71720e7a21a076d48347dffd0490a8698e1e138150efb76c4db
4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f,1,1,1,107.75049335,1547121575,Regular,59944da26a7da5773a693d49174443fb2b0407746196dd91e3e80ed515f81e39
4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f,1,5,1,107.75049335,1547121575,Regular,01c184dd5964279a8cfa65c160d1ea4fa7e0b12a3be4e427ac1368dc9dc90355
4983efd7b67feb203231ad70196ec6199da7457a50b9f3f9516f4243f140593f,1,2,1,107.75049335,1547121575,Regular,c7102aff24aaef616228474227716399edde7eb317445b0e8eae4b9b494c0d5d
