tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,13,1,17.13965941,1616256981,Regular,6681461edeec73d4919feddb61760950de023f1361295d69379cb2d0d9286df9
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,438,1,17.13965941,1616145641,Regular,426650f02d1e7a85bc53fe2104bb8d1a644411f22caba91c863749dfb3a3def7
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,328,1,17.13965941,1616145641,Regular,bb9d011b678c1eb35c82a1971768fd370ae452833b5b37173c70847d5c2fcbd8
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,144,1,17.13965941,1616145641,Regular,1b113d2198c43b9df3ae5a9878f08ac084ccecc4f67d000284147a3f327f17cc
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,77,1,17.13965941,1616145641,Regular,3b17d2a5caf88f1523a6384ac81449ebbdbaae7e69e879cc21effa7a5ff8afc6
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,345,1,17.13965941,1616145641,Regular,0b00c92ca787c33dbfdbdc0e9be8c6cf65135f5053fac62fd24fdee9311f51da
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,360,1,17.13965941,1616145641,Regular,f9fd4cb6201faf5e989feca9c8494c286a0439c4b0fffc58abadc2e7fcd040db
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,37,1,17.13965941,1616145291,Regular,21bf2e54d8c87319835da72d2fe7fda69facbc1fb33c89ff38132f84ea6ce9a2
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,358,1,17.11229125,1616145291,Regular,73f45dbc6b771967d3720b854c1080d8b3faa4b50fc614583e9636695af25fb9
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,319,1,17.11229125,1616145291,Regular,487aeee8c153e0d4942be9cad3086e4ae0efd96817f522ade298d9421e546cb6
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,310,1,17.13965941,1616145291,Regular,134a399c3d2eed3c1ba0de4b8655658fa79166060de6be5594c68fd01485bdb5
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,87,1,17.13965941,1616145291,Regular,130d661541d55d46c1fbf0a1f7f3e6aa9dbc671d1572a9dc4cf87d13884a3aa7
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,7,1,17.13965941,1616145291,Regular,d8e0c6b49c3836c716c0d725a083e17b5d611ea57b83c2896d72819adbaecfa0
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,393,1,17.13965941,1616145291,Regular,8968a349b023b201d7578d5dd86eae64e54fa1d01a2038f460535ef9a7e5249f
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,403,1,17.13965941,1616145291,Regular,7a8108323b59f4ae423e18f15b5145e319a891d863486a09e1baae89c83dce9f
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,216,1,17.13965941,1616145291,Regular,7a2f6ea8aa62d9a543525c1a32058742b4a670aae4316b06d11cc7d9c0f3a590
