tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59a750c02d56e2b769a42f47775eda110150105926dbf29715de4b509c79388,-1,1,1,114.81112884,1562442414,Vote,d662c0e1868021439da5ac804b3a9cd06293a36bd641e7a80799e51887e4cebe
7f7f3a899b28c5bfd9f0e2cc43eb1500ed679e7ddfabaee31ad31e179165e374,-1,1,1,114.81112884,1560962839,Vote,13c237ed24f0438669228efa09766987cd4293880c8ad663340daab9d005d50d
67dc4dcadffe26a2b61b4f5eee76f634599ed350a6a23e9b2cde80c9a2d10e16,-1,1,1,114.81112884,1559601059,Vote,32e94c97b220707e893112a698dc83bd9dd4bc14759d0d957ee5e0fae3fd6214
72ec1026b115bdc40e884dcde0a22a4c06d6bc5ada3b063bb2224e8c78160c4b,-1,1,1,114.81112884,1559125125,Vote,0cf903f15257007072cb06760403d1fce5c41599191232258f233a53d909aa63
76b877d0e082200bc3f0d35ba69f1b5cff80d7cf27b793851d12fc69be01ea2d,-1,1,1,114.81112884,1558999976,Vote,1d111a7e72f13b9f7031dafd6c4c4285a577ec844329d64d92d237c1f0fd673a
14f0a2395af7788b67f5daed01cd67985d35e5e66a1c3b89dce7857fbd2c3654,-1,1,1,114.81112884,1558975468,Vote,4eadd9c398141da8fedbd27d7e6ed38b25fb702307a33fb5a5731472e3918e95
0cf903f15257007072cb06760403d1fce5c41599191232258f233a53d909aa63,1,0,1,114.81112884,1558848299,Ticket,72ec1026b115bdc40e884dcde0a22a4c06d6bc5ada3b063bb2224e8c78160c4b
13c237ed24f0438669228efa09766987cd4293880c8ad663340daab9d005d50d,1,0,1,114.81112884,1558848299,Ticket,7f7f3a899b28c5bfd9f0e2cc43eb1500ed679e7ddfabaee31ad31e179165e374
1d111a7e72f13b9f7031dafd6c4c4285a577ec844329d64d92d237c1f0fd673a,1,0,1,114.81112884,1558848299,Ticket,76b877d0e082200bc3f0d35ba69f1b5cff80d7cf27b793851d12fc69be01ea2d
32e94c97b220707e893112a698dc83bd9dd4bc14759d0d957ee5e0fae3fd6214,1,0,1,114.81112884,1558848299,Ticket,67dc4dcadffe26a2b61b4f5eee76f634599ed350a6a23e9b2cde80c9a2d10e16
4eadd9c398141da8fedbd27d7e6ed38b25fb702307a33fb5a5731472e3918e95,1,0,1,114.81112884,1558848299,Ticket,14f0a2395af7788b67f5daed01cd67985d35e5e66a1c3b89dce7857fbd2c3654
d662c0e1868021439da5ac804b3a9cd06293a36bd641e7a80799e51887e4cebe,1,0,1,114.81112884,1558848299,Ticket,b59a750c02d56e2b769a42f47775eda110150105926dbf29715de4b509c79388
