tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,330,1,17.98485192,1616145291,Regular,c7c5377b42c9174fde22d464e456bc53699cfe71ed3b48ab8ba6b7887a9870b7
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,218,1,17.98485192,1616145291,Regular,17f90a8bf8b9c5829feb639c736159e518dab9f5957997ebc098de3044dce890
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,251,1,17.98485192,1616144987,Regular,7253627cd5e2ae1e4511ddcfa46583599b825f65bc3e5253d4e2af1ef63a0e70
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,115,1,17.98485192,1616110695,Regular,6d1727b535ebcf0a6048004c99469bd0d8c02acaf4a15e3635e1ae37cd74e440
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,189,1,17.98485192,1616110695,Regular,3ee49b926064acce30a8de453b4654219ece9fd0c0163e10fd8b5a85573de229
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,30,1,17.98485192,1616110420,Regular,8a56d0d5b336ce784223e53f6e018ecef18c92bcef05ab494ebd4bd39e177402
3ee49b926064acce30a8de453b4654219ece9fd0c0163e10fd8b5a85573de229,1,3,1,17.98485192,1607341917,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
17f90a8bf8b9c5829feb639c736159e518dab9f5957997ebc098de3044dce890,1,3,1,17.98485192,1606932122,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
8a56d0d5b336ce784223e53f6e018ecef18c92bcef05ab494ebd4bd39e177402,1,3,1,17.98485192,1606614263,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
7253627cd5e2ae1e4511ddcfa46583599b825f65bc3e5253d4e2af1ef63a0e70,1,3,1,17.98485192,1606523564,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
6d1727b535ebcf0a6048004c99469bd0d8c02acaf4a15e3635e1ae37cd74e440,1,3,1,17.98485192,1605533042,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
c7c5377b42c9174fde22d464e456bc53699cfe71ed3b48ab8ba6b7887a9870b7,1,3,1,17.98485192,1605519527,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
bff3889f45cf229e75d75a117bbb52b163dc8a3d19d6191e08f45a8c1f493696,-1,201,1,18.01309317,1605106232,Regular,3807b27c9613d6445105efe14974ae4a7b3480eb4bc923b40aef3299b968dee5
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,105,1,18.01309317,1605105342,Regular,c95decaba965613730ecb21ab431001762e417fd0fe1e7560dd9cb5a85b87cdf
7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1,-1,54,1,18.01309317,1604677587,Regular,939c0e431f657e7ed74f96cbb24276e7bf22702bf0c1fb51c5b9e00f84a048ce
edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f,-1,22,1,18.01309317,1604588786,Regular,023c0db0fa3d225cc014a0c03d87a877b7950e877370bfbda2f2ad3591ecd94a
939c0e431f657e7ed74f96cbb24276e7bf22702bf0c1fb51c5b9e00f84a048ce,1,3,1,18.01309317,1604577063,Vote,7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1
3807b27c9613d6445105efe14974ae4a7b3480eb4bc923b40aef3299b968dee5,1,3,1,18.01309317,1604520082,Vote,bff3889f45cf229e75d75a117bbb52b163dc8a3d19d6191e08f45a8c1f493696
023c0db0fa3d225cc014a0c03d87a877b7950e877370bfbda2f2ad3591ecd94a,1,3,1,18.01309317,1604403782,Vote,edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f
c95decaba965613730ecb21ab431001762e417fd0fe1e7560dd9cb5a85b87cdf,1,3,1,18.01309317,1604355584,Vote,bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80
