tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,221,1,242.34537149,1597422488,Regular,8589e320c294e5d93cc713d1e27161799a76ec6c4078543b200634efd403c3e7
8589e320c294e5d93cc713d1e27161799a76ec6c4078543b200634efd403c3e7,1,2,1,242.34537149,1573010303,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
1ed6795b269e8ca3c5cc6c5c629730fcef1d4270c0c8c9ea4f48aed895420dfe,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
35aadee0c18ac081ee196b5bc0bbb4781d379ce9580bec761d9113980d70dc65,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
458ccf87a7639f3cd0140058485d174c313afd55ec937d641908d8d0692862ab,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
4b9a529840705a42243209d7083cf915e438afe6d400e34e0f79072c6f3d8779,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
531ded2a0bb83faaf5ba33b59faf9ac92c546c236517197cf603ee2c29006d07,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
5b76d75604c4aba0048f9d3da5914248feef9681218a56436e848c7fa6ac81f6,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
638656aa640e09bbeb476a3e3b7dc1a0717cc4dbefe8c9082a2619f5f883ca21,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
6619e1f7331b5918d455ac93e69f802797a2d14f2bee11302dd1f027c0702080,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
8f5f91c0e2fa0dea6ae49346bbc06863e7ed8424f6c93592045f5be9ff295ebb,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
94f8299e1dd41ebcd54b4bef4a12e9889e9fa01ba16a1d99498d03df9dc898ea,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
96bf141ab707ac2d1840032c35c204895c656d39099cab56d4fa8a0c4c0942ce,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
a1f345922588b7231b2afdeb769ae59ac036d79a1bcb0bcb61a350576438dd71,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
a715a6908ce9961aab0572e0df023f3f29d1943e36025fcc820b6baa2c70c2ed,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
ac37fd35b197a98dd64a1f12bd3ed6d94566f59b96e406ff887ae706a6a5bd4c,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
bffcff0914e823071c8b8e8cf60e2cdccf8d8bdca9d8d1e291fd10a723c78420,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
d9636c57b8650a504a6fcf12a80b7d59d29ae489f620e5e0e60a70a848e5a8bf,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
e8b658cbb71d43bba1d39e3df21299d53196d1d2f25633fb9a06dbd4f2949604,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
ee8463da30a20a4c9cd371115097689b024cc5bb1e9c7ad314a65f9e47170b07,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
f0fbe82adc2040b417267d2277e8ac332f480d8c5c9f693408be46a040225067,-1,0,1,240.96463729,1572592332,Ticket,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
