tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5fd451396ab214e100540efcd4e340100534dd3139e3a5a1abaaa58ac29a80,-1,0,1,267.03663685,1560595039,Regular,8265b063da72953e9b5392427cf424c9a1211439c0660376e61cca8c78940a05
8265b063da72953e9b5392427cf424c9a1211439c0660376e61cca8c78940a05,1,0,1,267.03663685,1560571012,Revocation,6f5fd451396ab214e100540efcd4e340100534dd3139e3a5a1abaaa58ac29a80
50d0b76e2c82de61f7c0724e9cf72fc1ca1727b91953945ecc4d14fb0ddfce6a,-1,1,1,267.03685685,1559087107,Vote,03d05e72d4bfe82f1fa3420f3e01b46ece5e6d2a307a4854b162503dbc6ba7ed
f630fa03b008a782bb368ffec9a8480935b68655f134501a469de96e51043ebc,-1,1,1,267.03685685,1557470031,Vote,18ce36f20496a38d5e34159b4bf6a178c1d9c3d89ab09e022c72a3270ce8555d
64ee4e0e0a36addb541b101755e5dd19786ff5d252b6d51bdea7d76438148e63,-1,3,1,268.70354113,1557377347,Regular,f0a1533045f1d241486e622413836c835fb1a22e26136683e87ef15dae7b2fdd
f0a1533045f1d241486e622413836c835fb1a22e26136683e87ef15dae7b2fdd,1,2,1,268.70354113,1557341326,Vote,64ee4e0e0a36addb541b101755e5dd19786ff5d252b6d51bdea7d76438148e63
72d933d89abf68ec565af4a3f079c7f2d9d102e63d89d10d9ac782da13c22a3e,-1,1,1,267.03685685,1556796798,Vote,82f14995ff75f03fd608507df91a8001f3bd1978b9fcbfe008287fcec9a6bd20
30d27fc85dd2423679dff554749f05649cb9f3483f123da547b859818a010943,-1,1,1,267.03685685,1556735272,Vote,e5ba82d621419e3a3938d730922b9fc9556e785ceaf10467700bfb1b2da4eb3e
2f886b517371a30163424ed20a20907b4deef7420c02e53832b9391322a1199f,-1,1,1,267.03685685,1556695915,Vote,5016fc544041bdd376d62aafdc96f39f5da4efdabaab244f36cea29f2717898d
bc669a7ecf2f26e67cf6f9942f7b2b429bb9f9186858073973235d9be6bccc90,-1,1,1,267.03685685,1556550129,Vote,5ea9b3788c1fa28f4e1973e6f30ddd3c314b82725d9329fe69835a8bbf9c17e8
fccec0de35b853f03f2d86bceafc3c1a1e9c1ff1c701cb680d6d7a164ba1b61d,-1,1,1,267.03685685,1556191351,Vote,845aae37ee7800d14a2cc8355312b59dcecfe4ff1977e5034fa5b80f3ad4e4ed
d01bfedd90ac8c78c2abd283a1606c874562297a767f075de46b8dce1d1f4965,-1,15,1,268.75659169,1555896371,Regular,e19d25ec95c022f4d9bda2753cb88fa5193414f7f41792896c34f5b2c06e4b0f
43bac25eb45ff2db252eae9958cd92dd2d40aa29f0c4bb5ef336036135253c41,-1,1,1,267.03685685,1555600304,Vote,3797a7801a43d4cc3c84f1d2594e66c1a80c2bde4f805363fbfeccb800133997
553d74020d6a079ca45a58f0db1090f37351d09043c4aa09947d591a1d9cc9d5,-1,1,1,267.03685685,1555458509,Vote,93f530884f3fc99a7887cd6f26d7ba72a289976a53056a9fb4b7d6c38187e23e
de3ca8596e2ccccc2fff5a913c45755eb9b24362d7741f2560da9d905ce384aa,-1,1,1,267.03685685,1555324721,Vote,0bfb563da57cfc61b742b67167eff3741dfad04d2d6f3b302d9c7d33587ec5e8
c03b40adec3ca28b0517e1668b83d91275c41b6095deabcacfee24002dd8d224,-1,1,1,267.03685685,1555236385,Vote,081ea671e53e81ce15ce4236aebd23c1d42e7e8af27e033e2194cd3970aff76e
7e044cd6cc9db2a70a2d0e65c3cb89f0abee5def04fda36d3b184c385034ed48,-1,1,1,267.03685685,1555220309,Vote,72a7c662a401af84eb6283cb0b5edfd0a8f92ea54ad008e91407fc98dea9f39d
0a20fc2b275e2326a93fbb199abba6f2647b106f9b80429ad71d54a9bff1abe9,-1,1,1,267.03685685,1555218829,Vote,6d7ed35d437e336dac417d7eaf4884d149212e8bea69a3fb7f6a3f8bff9fab65
e19d25ec95c022f4d9bda2753cb88fa5193414f7f41792896c34f5b2c06e4b0f,1,2,1,268.75659169,1555207994,Vote,d01bfedd90ac8c78c2abd283a1606c874562297a767f075de46b8dce1d1f4965
4513d2dcad70672ea92255e79c6ba41b9b798218d24d19ab9eac3af4d47b29c8,-1,3,1,268.75659169,1554981702,Regular,d049c384867c7485866cfdbb010f1aa08ddf5a4ecc587e3ffcd3370b47cba2db
d049c384867c7485866cfdbb010f1aa08ddf5a4ecc587e3ffcd3370b47cba2db,1,2,1,268.75659169,1554942394,Vote,4513d2dcad70672ea92255e79c6ba41b9b798218d24d19ab9eac3af4d47b29c8
6d691a84c232cd06102d5510ef7271d4f77d1aaec6bae667db2e3253b0493164,-1,1,1,267.03685685,1554926628,Vote,d36daca908789136f71540badb68436a346d0431dca55d08802a1fb1b16b0956
