tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeeb43ded9e68216251bf45e85180366aa3a6c6cf14f5a1f76c832337945e895,-1,18,1,74.65615873,1598751799,Regular,ad5d1b7913ea04292c03f8aae67fdb8e0425d35387d0e98d2b50194482144fb9
ad5d1b7913ea04292c03f8aae67fdb8e0425d35387d0e98d2b50194482144fb9,1,3,1,74.65615873,1598710931,Vote,eeeb43ded9e68216251bf45e85180366aa3a6c6cf14f5a1f76c832337945e895
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,35,1,74.68726984,1596873613,Regular,f3d74fd8843571c59076fcdb79090352162cdd27ae3058794ee5870eb7b5c72a
f3d74fd8843571c59076fcdb79090352162cdd27ae3058794ee5870eb7b5c72a,1,3,1,74.68726984,1596599708,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,90,1,74.68726984,1596317051,Regular,00b2abfb31d1de93da4189d96430cce6e8d464604e1b75b69bc651774325d237
00b2abfb31d1de93da4189d96430cce6e8d464604e1b75b69bc651774325d237,1,3,1,74.68726984,1596216944,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
c2113c85dee16cc1a5eb0d7f64af4870c7462b57d9ff090c446f7390979815cb,-1,4,1,74.68726984,1595996101,Regular,622b1be567bb386b8a4a5a2c1e30e67ae98964c04f48b404b4356c2e2e2d595b
622b1be567bb386b8a4a5a2c1e30e67ae98964c04f48b404b4356c2e2e2d595b,1,3,1,74.68726984,1595962245,Vote,c2113c85dee16cc1a5eb0d7f64af4870c7462b57d9ff090c446f7390979815cb
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,60,1,74.68726984,1595874083,Regular,4ccca8693319d28ed342800ec8addcd6b141bd1d3c343632dd463b023ee8a0ec
4ccca8693319d28ed342800ec8addcd6b141bd1d3c343632dd463b023ee8a0ec,1,3,1,74.68726984,1595797768,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
