tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00493fed011e8cbbb1bd578a0da14d5f1ebd0f4bf046938189647ca026bc3cc1,-1,0,1,0.08681108,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
00493fed011e8cbbb1bd578a0da14d5f1ebd0f4bf046938189647ca026bc3cc1,-1,1,1,27.62150624,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
19ff948ac7f5ff4c6ff1b25d64b8dd3c9e2377a59e2194e219b98db36a80ecb9,-1,1,1,27.62150624,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
19ff948ac7f5ff4c6ff1b25d64b8dd3c9e2377a59e2194e219b98db36a80ecb9,-1,0,1,0.08681108,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
4611e836c7554cfd77f0b97521e95c1d44bfd98f152207f0193b297fab9bf6c5,-1,0,1,0.08681108,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
4611e836c7554cfd77f0b97521e95c1d44bfd98f152207f0193b297fab9bf6c5,-1,1,1,27.62150624,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
55f57b63f7a2030e0cc01a23de420c047852105bbc3cc6d82bbfcc0ea1c956d9,-1,1,1,27.62150624,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
55f57b63f7a2030e0cc01a23de420c047852105bbc3cc6d82bbfcc0ea1c956d9,-1,0,1,0.08681108,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
6c3dae05432133ad26f73840e8d4a6cc86e01ab16f47181dffe9b0988b8aa26f,-1,0,1,0.08681108,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
6c3dae05432133ad26f73840e8d4a6cc86e01ab16f47181dffe9b0988b8aa26f,-1,1,1,27.62150624,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
6c8a6dbb5a34330935735efac54759d7b817e9ff61975a2c9b51efd573b1783d,-1,1,1,27.62150624,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
6c8a6dbb5a34330935735efac54759d7b817e9ff61975a2c9b51efd573b1783d,-1,0,1,0.08681108,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
7ea6da09f2261f64be0f668549a0c5308ee011dd15d4fdf662be2c26081e0d49,-1,0,1,0.08681108,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
7ea6da09f2261f64be0f668549a0c5308ee011dd15d4fdf662be2c26081e0d49,-1,1,1,27.62150624,1581141880,Ticket,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
