tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
983ab6ca90ad4ad082bb4fc39c6e0120d7793cbfdcaf208bb91ab3e687bd6e7c,-1,0,1,3.34404059,1696887792,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
a844d3812ba09d40f8cbd6ecfb7a603d631729dd105d1166443e63cbc7f1fe00,-1,0,1,3.34404059,1696887792,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
3b5583bdf24260d12c114aaf29731a2580aa0cb72ce13180301966f0848609a7,-1,0,1,3.34404059,1696887539,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
45484a28c6cce8a22393aba977c433465842d17a71b42b282cfa327a11de7704,-1,0,1,3.34404059,1696887539,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
49e64c86dc84941544becf65d258c4be9d61883df25766e5980f71ab3f3d7c7b,-1,0,1,3.34404059,1696887539,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
8509b2a8ede38cbabb2170e4a161cab68b5c95f5e8a373def528d8cc2305956b,-1,0,1,3.34404059,1696887539,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
a9ea8e6c6b0e40e18c64785c3a6769ad98e1035c3eb8cae60efb9fa211e27bc7,-1,0,1,3.34404059,1696887539,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
b321e0a7274e6a7a68c84b95ea1eb4ef7748f95d33d1deeb66026ac51015d15a,-1,0,1,3.34404059,1696887539,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
d5b92c9faef1abd90202b2b7d8d8785ce2469145e2977df55adfc4ac095dcd13,-1,0,1,3.34404059,1696887539,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
e0da401c5715ecc3ac88e8679e0a6b35459aa9dd4f52c0bb8dc02234018dbeab,-1,0,1,3.34404059,1696887539,Ticket,14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,5,1,3.34404059,1696887385,Regular,a844d3812ba09d40f8cbd6ecfb7a603d631729dd105d1166443e63cbc7f1fe00
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,2,1,3.34404059,1696887385,Regular,b321e0a7274e6a7a68c84b95ea1eb4ef7748f95d33d1deeb66026ac51015d15a
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,7,1,3.34404059,1696887385,Regular,8509b2a8ede38cbabb2170e4a161cab68b5c95f5e8a373def528d8cc2305956b
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,0,1,3.34404059,1696887385,Regular,a9ea8e6c6b0e40e18c64785c3a6769ad98e1035c3eb8cae60efb9fa211e27bc7
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,3,1,3.34404059,1696887385,Regular,45484a28c6cce8a22393aba977c433465842d17a71b42b282cfa327a11de7704
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,1,1,3.34404059,1696887385,Regular,d5b92c9faef1abd90202b2b7d8d8785ce2469145e2977df55adfc4ac095dcd13
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,4,1,3.34404059,1696887385,Regular,3b5583bdf24260d12c114aaf29731a2580aa0cb72ce13180301966f0848609a7
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,6,1,3.34404059,1696887385,Regular,e0da401c5715ecc3ac88e8679e0a6b35459aa9dd4f52c0bb8dc02234018dbeab
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,8,1,3.34404059,1696887385,Regular,983ab6ca90ad4ad082bb4fc39c6e0120d7793cbfdcaf208bb91ab3e687bd6e7c
14ae915188144644a50a0406b6e1f6faef3e385f429fdd5a50348ac842f2f604,1,9,1,3.34404059,1696887385,Regular,49e64c86dc84941544becf65d258c4be9d61883df25766e5980f71ab3f3d7c7b
