tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437cc28c9ed4c61a72855a752a35454f936761a353fd75a288518e32eca9269b,-1,184,1,17.38783066,1707516429,Regular,d7bb05596d09a4d09fed09cf3ebdaeba959464ffb2b2fe1f5981c00e9f56f7ff
56ef45658fc062ffb5b5a661ac78ac135df22bad1cccc8a931da2100f073ecd4,-1,13,1,17.3744915,1675289733,Regular,aabd51c99e59b726fb3f51a32ce69a1db1b1095fcb1dc90d4fa3070b0733ebcd
8d0a8d2ffeebfedbee8d92ad2a703672f2a86578e0103a25de9167a800018a22,-1,6,1,17.3744915,1669077116,Regular,940d521bca5481fb9f2d754def9248fbf9d3b8c9f164dab61cfb7171abe4d347
1cea848f8921cb23ff30f494e74ee89472fa751a0b4f0181597849c5e2d0738d,-1,2,1,17.38783066,1669075338,Regular,54f797403d5d9ca39a773dd0be3708911cfd9a25c0ecf9065598f8355416d530
aabd51c99e59b726fb3f51a32ce69a1db1b1095fcb1dc90d4fa3070b0733ebcd,1,3,1,17.3744915,1665142995,Vote,56ef45658fc062ffb5b5a661ac78ac135df22bad1cccc8a931da2100f073ecd4
940d521bca5481fb9f2d754def9248fbf9d3b8c9f164dab61cfb7171abe4d347,1,3,1,17.3744915,1664353422,Vote,8d0a8d2ffeebfedbee8d92ad2a703672f2a86578e0103a25de9167a800018a22
54f797403d5d9ca39a773dd0be3708911cfd9a25c0ecf9065598f8355416d530,1,3,1,17.38783066,1663779604,Vote,1cea848f8921cb23ff30f494e74ee89472fa751a0b4f0181597849c5e2d0738d
fd7bea26df3a738aa3f0dd118718f44d66140e144fc698ded937a38802c67d4e,-1,32,1,17.38783066,1663463682,Regular,29d4da0af9205e839c8f14b77089d88938ed7d74cb6d3b7e3f6460ac45c04138
29d4da0af9205e839c8f14b77089d88938ed7d74cb6d3b7e3f6460ac45c04138,1,3,1,17.38783066,1663367814,Vote,fd7bea26df3a738aa3f0dd118718f44d66140e144fc698ded937a38802c67d4e
76ce9ce0289b28c70ba4701c7d9db9951e7a89c2b9cb76290627c63c0caab77b,-1,172,1,17.38783066,1663257237,Regular,9f6f44f3c7c96ffa86ce1ae47d1b6653dd831c109417feb83084e427db0e99b0
bb137188ed61a35acba166e4589755dcbda2e9f66937b38b3c09a8778c1fc4ea,-1,30,1,17.38783066,1663086632,Regular,9ad8d25f8dfdf3842f3519b08fcc23b10693a21811f339bd8059b2b7c316fe49
bb137188ed61a35acba166e4589755dcbda2e9f66937b38b3c09a8778c1fc4ea,-1,3,1,17.38783066,1663086632,Regular,f489efc5599e7475d3fc72351da677a3dc9781e1b123ff675971757411181612
6665f9bc259dfe9f049045b1fa58c084b02afb2ee5f64b1e9d464dd5ee68174c,-1,5,1,17.38783066,1663084382,Regular,e7562cbd0dc39db4c8b4830dbdb7dd2e5ea5c27cd30e78ccecdfbdde0aec59a7
f489efc5599e7475d3fc72351da677a3dc9781e1b123ff675971757411181612,1,3,1,17.38783066,1663032623,Vote,bb137188ed61a35acba166e4589755dcbda2e9f66937b38b3c09a8778c1fc4ea
9ad8d25f8dfdf3842f3519b08fcc23b10693a21811f339bd8059b2b7c316fe49,1,3,1,17.38783066,1662991184,Vote,bb137188ed61a35acba166e4589755dcbda2e9f66937b38b3c09a8778c1fc4ea
97ff8bb5138ab99a36748915897d9165385a709b35c8c188b340133e7188a4e4,-1,158,1,17.38783066,1662773189,Regular,f3d5d398f688ddb84edff80b47b0ab2a12fad00bf21f318aec950981f0109966
97ff8bb5138ab99a36748915897d9165385a709b35c8c188b340133e7188a4e4,-1,1,1,17.38783066,1662773189,Regular,eab833153be45f91891e75d190f1386bf4b578026d9e79ad73d2043a547c712a
e7562cbd0dc39db4c8b4830dbdb7dd2e5ea5c27cd30e78ccecdfbdde0aec59a7,1,3,1,17.38783066,1662757433,Vote,6665f9bc259dfe9f049045b1fa58c084b02afb2ee5f64b1e9d464dd5ee68174c
ba14a6dbeb7b239504de3e6cffd8dd1fb1fcd63d32104f51ee2bd7157914ed0e,-1,24,1,17.38783066,1662745752,Regular,f7801217dad34c0e275b1dc99d8920b52b36ea830c95fa1114325569a527310f
eab833153be45f91891e75d190f1386bf4b578026d9e79ad73d2043a547c712a,1,3,1,17.38783066,1662722970,Vote,97ff8bb5138ab99a36748915897d9165385a709b35c8c188b340133e7188a4e4
9f6f44f3c7c96ffa86ce1ae47d1b6653dd831c109417feb83084e427db0e99b0,1,3,1,17.38783066,1662699455,Vote,76ce9ce0289b28c70ba4701c7d9db9951e7a89c2b9cb76290627c63c0caab77b
f7801217dad34c0e275b1dc99d8920b52b36ea830c95fa1114325569a527310f,1,3,1,17.38783066,1662610324,Vote,ba14a6dbeb7b239504de3e6cffd8dd1fb1fcd63d32104f51ee2bd7157914ed0e
d7bb05596d09a4d09fed09cf3ebdaeba959464ffb2b2fe1f5981c00e9f56f7ff,1,3,1,17.38783066,1662600762,Vote,437cc28c9ed4c61a72855a752a35454f936761a353fd75a288518e32eca9269b
