tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01,-1,38,1,15.94930277,1644924400,Regular,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01,-1,37,1,0.04118667,1644924400,Regular,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
e5c5c0c2d094e187540abe7913e719aac84931fbd50dc756a424b765b57be469,-1,1,1,15.94930277,1641320327,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
e5c5c0c2d094e187540abe7913e719aac84931fbd50dc756a424b765b57be469,-1,0,1,0.04118667,1641320327,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
36f71b9a71b652936e0ceca49e93ef57b8cbd6cd6ff0d94536201a47ce956624,-1,0,1,0.04118667,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
36f71b9a71b652936e0ceca49e93ef57b8cbd6cd6ff0d94536201a47ce956624,-1,1,1,15.94930277,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
3f857e266b49d3ac094b18fb4cc753b5165f9aa09e9835510fb9b82087602e8b,-1,0,1,0.04118667,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
3f857e266b49d3ac094b18fb4cc753b5165f9aa09e9835510fb9b82087602e8b,-1,1,1,15.94930277,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
5a95070b2d74b61946395e4d01d2f296cd8cea7f2d6e3bfeee27bad1f8422a86,-1,0,1,0.04118667,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
5a95070b2d74b61946395e4d01d2f296cd8cea7f2d6e3bfeee27bad1f8422a86,-1,1,1,15.94930277,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
7097e5b22bc78ce4b9474e1a052ebc472661b0d7b2a09f86d8621e4b80d6574f,-1,0,1,0.04118667,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
7097e5b22bc78ce4b9474e1a052ebc472661b0d7b2a09f86d8621e4b80d6574f,-1,1,1,15.94930277,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
a1de7c50c8af1b2f11ca7b26dbc3df465010837029aa0a092b8069e489159438,-1,1,1,15.94930277,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
a1de7c50c8af1b2f11ca7b26dbc3df465010837029aa0a092b8069e489159438,-1,0,1,0.04118667,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
bc5fb002a3eed58dca97edc06529f6f162e800f783569b156b84b5dd2ecc0ec4,-1,1,1,15.94930277,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
bc5fb002a3eed58dca97edc06529f6f162e800f783569b156b84b5dd2ecc0ec4,-1,0,1,0.04118667,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
e54b9d61ff7f846c0a11b8b111da382eaedcf2745d2937177dab2e1e2a4a41ee,-1,0,1,0.04118667,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
e54b9d61ff7f846c0a11b8b111da382eaedcf2745d2937177dab2e1e2a4a41ee,-1,1,1,15.94930277,1641319852,Ticket,3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,2,1,0.04118667,1641319751,Regular,3f857e266b49d3ac094b18fb4cc753b5165f9aa09e9835510fb9b82087602e8b
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,3,1,15.94930277,1641319751,Regular,3f857e266b49d3ac094b18fb4cc753b5165f9aa09e9835510fb9b82087602e8b
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,10,1,0.04118667,1641319751,Regular,bc5fb002a3eed58dca97edc06529f6f162e800f783569b156b84b5dd2ecc0ec4
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,5,1,15.94930277,1641319751,Regular,36f71b9a71b652936e0ceca49e93ef57b8cbd6cd6ff0d94536201a47ce956624
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,4,1,0.04118667,1641319751,Regular,36f71b9a71b652936e0ceca49e93ef57b8cbd6cd6ff0d94536201a47ce956624
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,13,1,15.94930277,1641319751,Regular,5a95070b2d74b61946395e4d01d2f296cd8cea7f2d6e3bfeee27bad1f8422a86
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,12,1,0.04118667,1641319751,Regular,5a95070b2d74b61946395e4d01d2f296cd8cea7f2d6e3bfeee27bad1f8422a86
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,16,1,0.04118667,1641319751,Regular,a1de7c50c8af1b2f11ca7b26dbc3df465010837029aa0a092b8069e489159438
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,11,1,15.94930277,1641319751,Regular,bc5fb002a3eed58dca97edc06529f6f162e800f783569b156b84b5dd2ecc0ec4
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,17,1,15.94930277,1641319751,Regular,a1de7c50c8af1b2f11ca7b26dbc3df465010837029aa0a092b8069e489159438
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,6,1,0.04118667,1641319751,Regular,7097e5b22bc78ce4b9474e1a052ebc472661b0d7b2a09f86d8621e4b80d6574f
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,7,1,15.94930277,1641319751,Regular,7097e5b22bc78ce4b9474e1a052ebc472661b0d7b2a09f86d8621e4b80d6574f
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,14,1,0.04118667,1641319751,Regular,e54b9d61ff7f846c0a11b8b111da382eaedcf2745d2937177dab2e1e2a4a41ee
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,15,1,15.94930277,1641319751,Regular,e54b9d61ff7f846c0a11b8b111da382eaedcf2745d2937177dab2e1e2a4a41ee
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,8,1,0.04118667,1641319751,Regular,e5c5c0c2d094e187540abe7913e719aac84931fbd50dc756a424b765b57be469
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,9,1,15.94930277,1641319751,Regular,e5c5c0c2d094e187540abe7913e719aac84931fbd50dc756a424b765b57be469
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,0,1,0.04118667,1641319751,Regular,41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01
3b4b3327ee94607e65f23809f6d6ca9188afe1850c381aadeb0f23a7599ef3de,1,1,1,15.94930277,1641319751,Regular,41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01
