tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c32cd61e88283a078c3e98f8f0a1b787f34709237c902179ae06e39bb3892913,-1,0,1,107.45580007,1554872471,Revocation,44cd3284d818bcedffd920c3a17c55892b14db89859a5524134d9d7095d4cbad
75c58f9b52165b951d874c46ea9a5f0dcea798ff0a259d445b884f71be239426,-1,1,1,107.45580007,1551022007,Vote,857003bf52cd1a33c1a3d6716613b15f97154df0728450170cefa94de73d7f4f
ad47f2c75968b27d7c8de8054b3f94b73607d1330ea95135978cd881d2dc52ed,-1,1,1,107.45580007,1549900492,Vote,636b726e51a4d0ae37e7b487fb818ede8595b7c6f9f4e6e34a9178539c7b435d
46e8ca123b5ab825b3f09a62c45c51c90579de6de504e234cc8ac480dfdb9024,-1,1,1,107.45580007,1549204610,Vote,bbb64fb62bf519641bd3084da8d59922852f3c38758aa865daa255bb498c2da4
a96f21e04bb2f172e1171f3493bf8db7c142925b963243c8c1edad3ca41fe3b4,-1,1,1,107.45580007,1549020619,Vote,e3f12895908e36e29ca4e034c98072db8c55d635df73ba4121dbf4c442cea658
fdbf4f9a1a28bde3d8f38ba194e0a11a052e411750c39d11979bf27c3880d9a5,-1,1,1,107.45580007,1548810539,Vote,25e203299abaa935ade56f4f2845f4a9cba2a2e88d6a265b84771d9f1aae6c15
25e203299abaa935ade56f4f2845f4a9cba2a2e88d6a265b84771d9f1aae6c15,1,0,1,107.45580007,1548579326,Ticket,fdbf4f9a1a28bde3d8f38ba194e0a11a052e411750c39d11979bf27c3880d9a5
44cd3284d818bcedffd920c3a17c55892b14db89859a5524134d9d7095d4cbad,1,0,1,107.45580007,1548579326,Ticket,c32cd61e88283a078c3e98f8f0a1b787f34709237c902179ae06e39bb3892913
636b726e51a4d0ae37e7b487fb818ede8595b7c6f9f4e6e34a9178539c7b435d,1,0,1,107.45580007,1548579326,Ticket,ad47f2c75968b27d7c8de8054b3f94b73607d1330ea95135978cd881d2dc52ed
857003bf52cd1a33c1a3d6716613b15f97154df0728450170cefa94de73d7f4f,1,0,1,107.45580007,1548579326,Ticket,75c58f9b52165b951d874c46ea9a5f0dcea798ff0a259d445b884f71be239426
bbb64fb62bf519641bd3084da8d59922852f3c38758aa865daa255bb498c2da4,1,0,1,107.45580007,1548579326,Ticket,46e8ca123b5ab825b3f09a62c45c51c90579de6de504e234cc8ac480dfdb9024
e3f12895908e36e29ca4e034c98072db8c55d635df73ba4121dbf4c442cea658,1,0,1,107.45580007,1548579326,Ticket,a96f21e04bb2f172e1171f3493bf8db7c142925b963243c8c1edad3ca41fe3b4
