tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,12,1,75.95702917,1552772845,Regular,65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,0,1,75.95702917,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,1,1,75.95702917,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,2,1,75.95702917,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,3,1,75.95702917,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,4,1,75.95702917,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,5,1,75.95702917,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,13,1,75.95702917,1552772845,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,14,1,75.95702917,1552772845,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,15,1,75.95702917,1552772845,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,16,1,75.95702917,1552772845,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,17,1,75.95702917,1552772845,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,18,1,75.95702917,1552772845,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,19,1,75.95702917,1552772845,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,6,1,75.95702917,1552772845,Regular,65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,7,1,75.95702917,1552772845,Regular,65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,8,1,75.95702917,1552772845,Regular,65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,9,1,75.95702917,1552772845,Regular,65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,10,1,75.95702917,1552772845,Regular,65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,1,11,1,75.95702917,1552772845,Regular,65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9
5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de,-1,5,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de,-1,10,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de,-1,9,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de,-1,8,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de,-1,7,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de,-1,6,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de,-1,4,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9,-1,18,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9,-1,12,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9,-1,13,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9,-1,14,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
65212d6e32cdcdbfdecfaf73a66b74be912a6eed19e011802e0fad2ebf14ecc9,-1,15,1,75.95702917,1552772845,Regular,558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a
