tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,64,1,53.02037972,1557769383,Regular,930dcce6a25b2783e68eb51f842a11875eda561580a9bd47d54b5783285286cb
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,95,1,65.23100781,1557769383,Regular,2e7082d37ce38c3b018ca00010b9824fbc7b7140eb18c166aeaa197390d5b62e
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,94,1,5.45005556,1557769383,Regular,79012b38f6895dbff7cda01e86767d668061971890b2fa96a536bc3ff8bfb7a8
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,93,1,5.35032895,1557769383,Regular,be096f888808db7736d2f53c350fcb7bf8f729bdd5f731c13d04ffc5a77783eb
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,92,1,6.38540003,1557769383,Regular,57d524cad9bf44a8d2c34ea23e597238ac3fe76aa215147a58ce6a5a9ea27515
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,91,1,5.47534778,1557769383,Regular,f63cf23afa69d9bbe95510740ddb7701e86d1a2095c31ac0026ec6496f711627
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,90,1,5.55501278,1557769383,Regular,368d49c486ab6cfe49f4a25ba42b68f1813f6eae9125a55f574dad4de60be553
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,89,1,5.80385861,1557769383,Regular,8719703dfbb89ab813349b140f5304d3828e34fe0b702e670b4eec8ade01dab3
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,88,1,5.32538602,1557769383,Regular,165614571406a741682d31cf206a56e3914a0e664cdf2a288b570e6af4b15034
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,87,1,5.35903733,1557769383,Regular,3f6e1eeba2efec855ba8162879db0896de650f4698b312aee052a419dc410cc4
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,86,1,7.79986219,1557769383,Regular,e4d5e707cb71020f704a192668cf313fd28d30fb925ca1d371b889a9bcfff027
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,85,1,6.7712596,1557769383,Regular,a2e4520badbf458f3b7cf71bfade6241b84adc35fb35583aea13c24a5d7157c1
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,84,1,5.81601675,1557769383,Regular,04b786beaa3c10d38ecc13742f61d27a8b5cd35aa1a4167cfa1ddba1b4bbbd00
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,83,1,5.07321848,1557769383,Regular,48dfed604efefb17a416ea95eb279ba535b3096aad01e603015edc723cadb220
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,82,1,6.62018971,1557769383,Regular,d33ac863214d4f04180ca6842a03198815ff60d77b8935ed11c9d54cdf6c691b
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,81,1,10.12808386,1557769383,Regular,2a6ff1d1fe6ce4049ff6ef1ca5895a8cde08e790bcda8d987aa0d9ade6a33ea1
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,80,1,7.5837881,1557769383,Regular,ad22af76875556b6d2a19d667a8c2239e46a46e473533114d07222f32956a2b7
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,79,1,6.71753281,1557769383,Regular,d9ac4a9a7fa91d438c3011d65dcd664a444c1b575390c28ce7bd33db105ab3a1
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,78,1,5.24291972,1557769383,Regular,8cce4a0b8ec421d35885ead8ae1b64209f18d2b9d3e5a3dcde16d5446920ef28
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,77,1,7.39341685,1557769383,Regular,bb8430762c475b0fef5abf36c03d96ad4db8d81b097d8399af54b9ea8739bb69
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,76,1,5.57357227,1557769383,Regular,70cdc343547f58b84ac664f1da45f637dfbcb52d785483ed215a14b1871c1984
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,75,1,5.23860367,1557769383,Regular,d6ffc8be0771283bed81df30909cdc010f36a681c4ae1f765b67326ee0a3a20f
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,74,1,6.74226996,1557769383,Regular,68d9273c4747c93ef4fb2bb70127dcf9515984103f1965e8b303c28c3f5cb56c
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,73,1,5.8694084,1557769383,Regular,7c2f648228fe2c9d89817b160ec3498a0c769c60153485f0023d4e94a78087b4
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,72,1,6.14922031,1557769383,Regular,85b942bb09b3e1780aaf4a86cb2fb467eab488c74a302a158a190a016414ea91
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,71,1,5.21841234,1557769383,Regular,65bbe768209fa8225ff35d4341fb9cfce0bf006a0f58dcef1938c63cfb848a30
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,70,1,8.78579973,1557769383,Regular,353b72b2f76d30b24fa030027148aaa138bca60d413ef365cf3186198fb0f8a2
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,69,1,5.84591844,1557769383,Regular,74b2184b70be971ae700ee0923315d5251f64d294837d8db921df8a129a127d3
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,68,1,6.58048756,1557769383,Regular,e50a13ccff72bb7c04c7dea6c5b002913eeb6560b849e7dd385245b7b71f10d7
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,67,1,5.24381874,1557769383,Regular,9be760796deeeea4af7624b8adb0ba88757a8a5914549b365c3da437fec9d00c
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,66,1,7.02634358,1557769383,Regular,1190ccbc935774830273a43a097322f5fad774a957f73458766d8c358e2a6cb2
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,65,1,7.7986246,1557769383,Regular,90767a86f6390d2ddd65f0655e6aca4f7079de03072482cbcac79a6227d9a611
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,34,1,6.5889075,1557769383,Regular,44919cd3ab2c01f888c9ee20563d340c9d8bb20fb9529dbbd68e2b9b5b49a1c7
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,33,1,5.74468353,1557769383,Regular,fcc158405bb447ab1b682476cba9edbd9ecc24b4637003b0e3cffa48f86354d0
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,32,1,5.24266184,1557769383,Regular,09c22fae07bb4993252f5bb74ebe3dbe588d222c23cbb755ad7d11040e98bebf
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,31,1,5.94707084,1557769383,Regular,d2ef82810a508ad3941ba0d522ee24ec8dc619c8ed28126bae90c95d36c0c280
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,30,1,6.12140743,1557769383,Regular,db10cd0b913d13541f841b453ce8e0ff6e84d0fe925375e41d1942fc1330cd67
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,29,1,5.77466799,1557769383,Regular,1e60100ba3904875aa1fcaaf401408d7ad5b67b8ee2094f00cf7d093959b5570
4be27cb2d32a6583ac627e8a809fded0b42a5a7c3f3c2bd2618ed37279c974f9,-1,28,1,6.47973565,1557769383,Regular,14d44dfe97a2a8b9b71833640ed2633f601a22c19cdeb75ca87db0673506b77a
