tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0214221bd1110f1c8a5bddb777c7a93cf84499464458df8808868d770d3914cc,-1,0,1,0.1156059,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
0214221bd1110f1c8a5bddb777c7a93cf84499464458df8808868d770d3914cc,-1,1,1,279.83250773,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
02396def464f4719419cf7aea5db612e989e27826d8baada7c48195ef521549b,-1,0,1,0.1156059,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
02396def464f4719419cf7aea5db612e989e27826d8baada7c48195ef521549b,-1,1,1,279.83250773,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
2c93063ea3b8ec0eb5198e35c26623d62a4a18f6a557724a27f21ee3064b26b0,-1,0,1,0.1156059,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
2c93063ea3b8ec0eb5198e35c26623d62a4a18f6a557724a27f21ee3064b26b0,-1,1,1,279.83250773,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
354e1f9e2fbaf03cbd47ea432cf48295ef2764f456a7baeb9a7ba658c6cd8f0a,-1,0,1,0.1156059,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
354e1f9e2fbaf03cbd47ea432cf48295ef2764f456a7baeb9a7ba658c6cd8f0a,-1,1,1,279.83250773,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
360a3f912370bf6ea627100cdab048c346908fe9c6dd492ed1effb6e3d386094,-1,0,1,0.1156059,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
360a3f912370bf6ea627100cdab048c346908fe9c6dd492ed1effb6e3d386094,-1,1,1,279.83250773,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
5e3a40fc943244661ce4df04c30c5079aa721374d3ed1fbd33e88da7146e39f8,-1,1,1,279.83250773,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
5e3a40fc943244661ce4df04c30c5079aa721374d3ed1fbd33e88da7146e39f8,-1,0,1,0.1156059,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
71c9eaa17b4492d6f79ace7226e252906182b2d3f744a22787d6535c49b3b412,-1,1,1,279.83250773,1563263245,Ticket,821c17755fe226cf293ea25e893c69d67bf18b5eaf3d561409fa1fba0639dec1
