tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c061e44f41312cc86a9e4855416c95fddc5bddd7035f00e41780bf607054b506,-1,1,1,7.68486951,1709473702,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
befa34b9430d48c3b6ec365ab6dd27fe044de262555e1fca2870c1538750812f,-1,0,1,7.68486951,1705700530,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
313b8a000708d9f567ef25f7af2cfa95c567f787617e50957b2ac5b10ee45886,-1,0,1,7.68486951,1705369855,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
0e7d7b2701d4a38069b0fd4527733d4726eae001deb824f3286ebb20afed72da,-1,3,1,7.68486951,1704353599,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
c69654c027ccfd0956e14231a7559813969e11ab23eb4c9360df71a6e9241685,-1,4,1,7.68486951,1704039298,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
bf2551f1514227e313d254ce137ba12997e9cfbc230f3d8da0335d73b79f3dc3,-1,0,1,7.68486951,1703634174,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
2ad8dd645696adb2a67d3e9dfb7548105b7c7e118e0479f113b3504794c876a2,-1,0,1,7.68486951,1703484503,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
984f15b3c4f60f0a3ecdd72192ef0fc57ea6ed974b026c12abd3d46e50215c97,-1,0,1,7.68486951,1702927446,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
013ba3b7c4c4fc31df5cd23824648c73a95a6755adddaf5eca4b7835d2fd0aef,-1,0,1,7.68486951,1702785255,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
ef3ed4a5a70decef8426dd5b8282c197d5fb2fb55eb2fc2b0543323bc2e978a0,-1,1,1,7.68486951,1702666246,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
7ca2db2aa05707f93456d82a5ad52794ed0bc1ed0b0c7b544ada11a75622e6d9,-1,2,1,7.68486951,1702361340,Regular,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
5bf3526807a920769fdff5afd403aa46843676fe4036cc9d71dda1c69476e652,-1,0,1,7.68486951,1702297238,Ticket,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
c7b9a29fef31ae21f4b8a304e3e0c051c5ddcb9a508f52446628827761106077,-1,0,1,7.68486951,1702297238,Ticket,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
dc84c5a60683fe020494280941148b3bfbbd8f764e408ef5f3f157ae7b157d5d,-1,0,1,7.68486951,1702297238,Ticket,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
eb40ebe3e3272cafeb184ec964681a08939d67bdea917bd3da4990b8cba5cde7,-1,0,1,7.68486951,1702297238,Ticket,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
9c709ad77ba792da44c2374e9e8c8fb812ae1b56989fa1c1b52cf1f9f0e6e159,-1,0,1,7.68486951,1702297183,Ticket,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
6c413c4fc5ed3fa68b9135e260baf84e859ff6dc2f3093412c3c492933fa3e13,-1,0,1,7.68486951,1702297149,Ticket,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
6f58e72b6922b34faea8fed53f8b8395baac73fdc1c1c020391437925813eb6d,-1,0,1,7.68486951,1702297149,Ticket,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
70c9e273824f3624a3aaa30ae3b8eb25e51e83985b0108b85cd03a68a07a3ad0,-1,0,1,7.68486951,1702297149,Ticket,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
fdd736330480202e37f1b5adac7d9014adff7d65ff0108b2626236ffc8931511,-1,0,1,7.68486951,1702297149,Ticket,8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,11,1,7.68486951,1702296988,Regular,c061e44f41312cc86a9e4855416c95fddc5bddd7035f00e41780bf607054b506
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,12,1,7.68486951,1702296988,Regular,9c709ad77ba792da44c2374e9e8c8fb812ae1b56989fa1c1b52cf1f9f0e6e159
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,3,1,7.68486951,1702296988,Regular,dc84c5a60683fe020494280941148b3bfbbd8f764e408ef5f3f157ae7b157d5d
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,7,1,7.68486951,1702296988,Regular,7ca2db2aa05707f93456d82a5ad52794ed0bc1ed0b0c7b544ada11a75622e6d9
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,8,1,7.68486951,1702296988,Regular,ef3ed4a5a70decef8426dd5b8282c197d5fb2fb55eb2fc2b0543323bc2e978a0
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,10,1,7.68486951,1702296988,Regular,984f15b3c4f60f0a3ecdd72192ef0fc57ea6ed974b026c12abd3d46e50215c97
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,6,1,7.68486951,1702296988,Regular,2ad8dd645696adb2a67d3e9dfb7548105b7c7e118e0479f113b3504794c876a2
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,19,1,7.68486951,1702296988,Regular,bf2551f1514227e313d254ce137ba12997e9cfbc230f3d8da0335d73b79f3dc3
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,17,1,7.68486951,1702296988,Regular,c69654c027ccfd0956e14231a7559813969e11ab23eb4c9360df71a6e9241685
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,9,1,7.68486951,1702296988,Regular,0e7d7b2701d4a38069b0fd4527733d4726eae001deb824f3286ebb20afed72da
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,16,1,7.68486951,1702296988,Regular,313b8a000708d9f567ef25f7af2cfa95c567f787617e50957b2ac5b10ee45886
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,18,1,7.68486951,1702296988,Regular,befa34b9430d48c3b6ec365ab6dd27fe044de262555e1fca2870c1538750812f
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,13,1,7.68486951,1702296988,Regular,6c413c4fc5ed3fa68b9135e260baf84e859ff6dc2f3093412c3c492933fa3e13
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,14,1,7.68486951,1702296988,Regular,fdd736330480202e37f1b5adac7d9014adff7d65ff0108b2626236ffc8931511
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,5,1,7.68486951,1702296988,Regular,6f58e72b6922b34faea8fed53f8b8395baac73fdc1c1c020391437925813eb6d
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,4,1,7.68486951,1702296988,Regular,70c9e273824f3624a3aaa30ae3b8eb25e51e83985b0108b85cd03a68a07a3ad0
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,15,1,7.68486951,1702296988,Regular,c7b9a29fef31ae21f4b8a304e3e0c051c5ddcb9a508f52446628827761106077
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,0,1,7.68486951,1702296988,Regular,5bf3526807a920769fdff5afd403aa46843676fe4036cc9d71dda1c69476e652
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,1,1,7.68486951,1702296988,Regular,eb40ebe3e3272cafeb184ec964681a08939d67bdea917bd3da4990b8cba5cde7
8da4f9ab63d31a92fec63c1be1fa136d7c30520b8f6d53a4dac9fc591a8295e2,1,2,1,7.68486951,1702296988,Regular,013ba3b7c4c4fc31df5cd23824648c73a95a6755adddaf5eca4b7835d2fd0aef
