tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1289eca6a195af25e844af4d3eb42d41c7b2ada20d42a762ac04499a1568a788,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
1289eca6a195af25e844af4d3eb42d41c7b2ada20d42a762ac04499a1568a788,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
165ea2ae24780598e8a9cfcf364c877005c0ca21f3af398b0c3cedf3b79b7564,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
165ea2ae24780598e8a9cfcf364c877005c0ca21f3af398b0c3cedf3b79b7564,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
355b0f6fc470c6061f9d71a155133fb03e5ca3361f75391c62bea8d4c668d1e3,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
355b0f6fc470c6061f9d71a155133fb03e5ca3361f75391c62bea8d4c668d1e3,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
37826be19a31b7187a32369cfc72a4f9980b9583ed4702980fdb92515d232312,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
37826be19a31b7187a32369cfc72a4f9980b9583ed4702980fdb92515d232312,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
55224092b2e72cd9f6d6c8eddb9cf93ff6e86716145fb051c093e435e7ad609c,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
55224092b2e72cd9f6d6c8eddb9cf93ff6e86716145fb051c093e435e7ad609c,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
5ed044eda50263fa4afcedc97626a30b6f2a32e46b46b631ba4d101788be0e87,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
5ed044eda50263fa4afcedc97626a30b6f2a32e46b46b631ba4d101788be0e87,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
61f8baf6b59691d6a0bbb2bc8d7c113d70c9228d3c02130218fadf95c709a63d,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
61f8baf6b59691d6a0bbb2bc8d7c113d70c9228d3c02130218fadf95c709a63d,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
64fc39679f014f42ab6800f119017e5833e533ebab1feb50f9520275d4aff312,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
64fc39679f014f42ab6800f119017e5833e533ebab1feb50f9520275d4aff312,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
73c81d874fa892eccb57068cd03c5581a1244d3930a3627325914df7b01c7755,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
73c81d874fa892eccb57068cd03c5581a1244d3930a3627325914df7b01c7755,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
81ce7a0bb55ba83b78e6090967cc6d80e197daaef4e4a5ada9ccc5c933a38fc8,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
81ce7a0bb55ba83b78e6090967cc6d80e197daaef4e4a5ada9ccc5c933a38fc8,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
866d1b684f2ebff5f0ebc6ba86fde68d1f7de62c369b7274af5b84a934e8a5ef,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
866d1b684f2ebff5f0ebc6ba86fde68d1f7de62c369b7274af5b84a934e8a5ef,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
90369cb5f4b11db512bb63c8d2ca084b9f8eec5991c542731ab1a7588921dde2,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
90369cb5f4b11db512bb63c8d2ca084b9f8eec5991c542731ab1a7588921dde2,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
99b0ae9f6b74e6ea342a19502f924ff39acf71f39bbc79bfe586328d3da4386b,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
99b0ae9f6b74e6ea342a19502f924ff39acf71f39bbc79bfe586328d3da4386b,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
a71729b53c60b7cea4dbeccaaa1dcacd425904df65c46994314e2c28830ecd70,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
a71729b53c60b7cea4dbeccaaa1dcacd425904df65c46994314e2c28830ecd70,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
ba8083947264c811fbed76519fd495d6671730ed45bdbe7e20d12d8acd151bd0,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
ba8083947264c811fbed76519fd495d6671730ed45bdbe7e20d12d8acd151bd0,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
bd24956c17fda04e0fe12339f9a1babafecc5f828020bc554af52af0de2e5e44,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
bd24956c17fda04e0fe12339f9a1babafecc5f828020bc554af52af0de2e5e44,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
c106e75ca9813e33ce7c85b59497248f8867cf19b19d4dd7330a22379a33c9db,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
c106e75ca9813e33ce7c85b59497248f8867cf19b19d4dd7330a22379a33c9db,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
db99ad9a4d4afcc289248cc5213d009fb5cb3629f6f85ddf1356be5a4d644785,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
db99ad9a4d4afcc289248cc5213d009fb5cb3629f6f85ddf1356be5a4d644785,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
eba1503fcfbede778a55cc6422981f6a64f2fd783c2978dee7e902c7e449f200,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
eba1503fcfbede778a55cc6422981f6a64f2fd783c2978dee7e902c7e449f200,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
fc5085779578e59927a288ae2ca37a9b42d09d638bbdcbcb1a5812f1c685dd68,-1,0,1,0.05815439,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
fc5085779578e59927a288ae2ca37a9b42d09d638bbdcbcb1a5812f1c685dd68,-1,1,1,238.09630541,1615836613,Ticket,f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,7,1,238.09630541,1615836552,Regular,ba8083947264c811fbed76519fd495d6671730ed45bdbe7e20d12d8acd151bd0
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,32,1,0.05815439,1615836552,Regular,eba1503fcfbede778a55cc6422981f6a64f2fd783c2978dee7e902c7e449f200
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,33,1,238.09630541,1615836552,Regular,eba1503fcfbede778a55cc6422981f6a64f2fd783c2978dee7e902c7e449f200
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,26,1,0.05815439,1615836552,Regular,61f8baf6b59691d6a0bbb2bc8d7c113d70c9228d3c02130218fadf95c709a63d
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,27,1,238.09630541,1615836552,Regular,61f8baf6b59691d6a0bbb2bc8d7c113d70c9228d3c02130218fadf95c709a63d
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,28,1,0.05815439,1615836552,Regular,1289eca6a195af25e844af4d3eb42d41c7b2ada20d42a762ac04499a1568a788
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,29,1,238.09630541,1615836552,Regular,1289eca6a195af25e844af4d3eb42d41c7b2ada20d42a762ac04499a1568a788
