tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,33,1,10.03303455,1596425438,Regular,56da85cb3101ac450b6586dce8708ce605a96aaa0031aa8e1f349c1a11247c0e
56da85cb3101ac450b6586dce8708ce605a96aaa0031aa8e1f349c1a11247c0e,1,3,1,10.03303455,1596376114,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,141,1,10.03303455,1596015816,Regular,3f51a8d720bb0c78f933ac25c1736bbe305167172d983f96bb7a5e4366c37084
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,87,1,10.03303455,1595942516,Regular,098075f6266b433ed59a57ae3a15ee6cd5e898530053e7fa8f0d180972bfd09d
3f51a8d720bb0c78f933ac25c1736bbe305167172d983f96bb7a5e4366c37084,1,3,1,10.03303455,1595939914,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
098075f6266b433ed59a57ae3a15ee6cd5e898530053e7fa8f0d180972bfd09d,1,3,1,10.03303455,1595888580,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,20,1,10.06492285,1595665117,Regular,873938944a77fce4a9cc7ce1fffcb9236c019c52af30d418ff03c066ab3c1ae6
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,165,1,10.06492285,1595664119,Regular,cc8f1058849615e805763c4565179551bd3105ba03ed16c249d227f44fc210e3
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,47,1,10.06492285,1595565033,Regular,69e638611313e13630cd95073a2890b58bb94aee7cdb1d9aa2ae35b11633e2d2
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,92,1,10.06492285,1595559450,Regular,32d0196affdd38d24e5375f460eea96a9197afe68d7c48c20799613d84f8c395
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,76,1,10.06492285,1595559207,Regular,8d847f6700e82dbfd48222ba3407f5a920dd59c1ed1e2154b117a3178f0da44f
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,15,1,10.06492285,1595559207,Regular,9cb5a9e42ace6bfaad97bc4623f5264ed184c07e5c7c6460020639c5a0aec14b
32d0196affdd38d24e5375f460eea96a9197afe68d7c48c20799613d84f8c395,1,3,1,10.06492285,1595262348,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
9cb5a9e42ace6bfaad97bc4623f5264ed184c07e5c7c6460020639c5a0aec14b,1,3,1,10.06492285,1595139628,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
873938944a77fce4a9cc7ce1fffcb9236c019c52af30d418ff03c066ab3c1ae6,1,3,1,10.06492285,1594812800,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
8d847f6700e82dbfd48222ba3407f5a920dd59c1ed1e2154b117a3178f0da44f,1,3,1,10.06492285,1594656250,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,377,1,10.06492285,1594487809,Regular,c4551961cf5d22bcbf52e2bb7534e51a6e5361f5d8f7f0a72c14314d4ff1918f
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,163,1,10.06492285,1594322077,Regular,95577d93f091f3e8bf64e72115fb69cd8224f0de565518fd945b65233220b059
69e638611313e13630cd95073a2890b58bb94aee7cdb1d9aa2ae35b11633e2d2,1,3,1,10.06492285,1594272091,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
95577d93f091f3e8bf64e72115fb69cd8224f0de565518fd945b65233220b059,1,3,1,10.06492285,1594239882,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
c4551961cf5d22bcbf52e2bb7534e51a6e5361f5d8f7f0a72c14314d4ff1918f,1,3,1,10.06492285,1594008046,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
cc8f1058849615e805763c4565179551bd3105ba03ed16c249d227f44fc210e3,1,3,1,10.06492285,1593971669,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145,-1,6,1,10.06492285,1593790726,Regular,163d2f288352c96fa0a8ed4fa8e636e27efc440eeccd5020798952caf59c8936
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,4,1,10.06492285,1593755257,Regular,12c73ea367ad9501b1c03ba5a751398b69eda8f56b119f1ee0ea564bfc4dbc04
163d2f288352c96fa0a8ed4fa8e636e27efc440eeccd5020798952caf59c8936,1,3,1,10.06492285,1593722622,Vote,0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145
12c73ea367ad9501b1c03ba5a751398b69eda8f56b119f1ee0ea564bfc4dbc04,1,3,1,10.06492285,1593690804,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
