tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,101,1,105.84443235,1555000596,Regular,824023a9045b41f6d9627a495c47a0783827b8b5b2f44acd7a54178bb55ec0de
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,51,1,105.54771442,1554998351,Regular,9919e6083751195d5f77475c17f43169aeacc55d8181d3ec924e90ab1a00bbbb
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,39,1,105.89912471,1554912326,Regular,4b638c2ed492392f0587000e7b3cffc388c7a83bba452ea0339c18a25d212007
824023a9045b41f6d9627a495c47a0783827b8b5b2f44acd7a54178bb55ec0de,1,3,1,105.84443235,1554078074,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
9919e6083751195d5f77475c17f43169aeacc55d8181d3ec924e90ab1a00bbbb,1,3,1,105.54771442,1553281091,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
4b638c2ed492392f0587000e7b3cffc388c7a83bba452ea0339c18a25d212007,1,3,1,105.89912471,1553177586,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,14,1,105.95555794,1550323953,Regular,28d86c3d8967f656646f8c668e664c53a07eac11d0fa4c0bcf6a4212652b75ce
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,40,1,105.95555794,1550313963,Regular,0cd1509a5016fc47a0d56393e6c7aa3b1a34f2ab92a30c7c18f8ad4a46a167a9
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,42,1,111.75692095,1550307718,Regular,99b5cb4b36699430a46b9a8a46a1292a58ac39d9e126bdda6aa415998565c854
0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb,-1,21,1,105.95555794,1550225592,Regular,0de56c430331d9f27c4a4788847759b3b3842798e2ae4321cf0d69a56c5de122
0de56c430331d9f27c4a4788847759b3b3842798e2ae4321cf0d69a56c5de122,1,3,1,105.95555794,1550111804,Vote,0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb
99b5cb4b36699430a46b9a8a46a1292a58ac39d9e126bdda6aa415998565c854,1,3,1,111.75692095,1549768673,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
28d86c3d8967f656646f8c668e664c53a07eac11d0fa4c0bcf6a4212652b75ce,1,3,1,105.95555794,1549557796,Vote,82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77
0cd1509a5016fc47a0d56393e6c7aa3b1a34f2ab92a30c7c18f8ad4a46a167a9,1,3,1,105.95555794,1549545683,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
