tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,15,1,42.60089713,1595560682,Regular,fb6b112b64b5668bc400948e301c2bfb80c00b45176e596a94557f8f2b9f3ecc
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,127,1,42.63724443,1593796131,Regular,34b60718b3d589724fadc3dfd6a73635e4ae86622ad26fbc3673a23a1f6c2948
400b8f4a441ef055e374cce9bdffd6013fc3dc7525a8821c3a695d42ba0f240f,-1,14,1,42.63724443,1593455969,Regular,cc41f2bba9ae9ac760ba37d0fac0d9570d6c9cacb59fda40513591306e57e602
fb6b112b64b5668bc400948e301c2bfb80c00b45176e596a94557f8f2b9f3ecc,1,3,1,42.60089713,1586773120,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
34b60718b3d589724fadc3dfd6a73635e4ae86622ad26fbc3673a23a1f6c2948,1,3,1,42.63724443,1584242270,Vote,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
cc41f2bba9ae9ac760ba37d0fac0d9570d6c9cacb59fda40513591306e57e602,1,3,1,42.63724443,1583339914,Vote,400b8f4a441ef055e374cce9bdffd6013fc3dc7525a8821c3a695d42ba0f240f
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,168,1,42.67474867,1582188883,Regular,d013c952b07162281316be7887fbf6c9c5ccb3e5c830302bfe682424060425d4
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,-1,2,1,42.67474867,1582065970,Regular,84dead7cc366924f5f368d8aa93f79dd3703d1f1c6b81d416c410806b8029d69
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,-1,2,1,42.67474867,1582061027,Regular,a1deb941813e93fdf03793b49a0cb375e0dca773e2203f6624a729e22576ab58
a1deb941813e93fdf03793b49a0cb375e0dca773e2203f6624a729e22576ab58,1,3,1,42.67474867,1581897073,Vote,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
d013c952b07162281316be7887fbf6c9c5ccb3e5c830302bfe682424060425d4,1,3,1,42.67474867,1581539115,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
84dead7cc366924f5f368d8aa93f79dd3703d1f1c6b81d416c410806b8029d69,1,3,1,42.67474867,1581531710,Vote,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
