tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c76ecab8dee56b6bbacc5d13c5bfc65aa4732f5830688c2e17a2880a171f59a,-1,0,1,0.07962936,1532242220,Ticket,4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6
6c76ecab8dee56b6bbacc5d13c5bfc65aa4732f5830688c2e17a2880a171f59a,-1,1,1,1.92274659,1532242220,Ticket,4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6
2a86d4b1f1da1163255bb82d2d335835e603de8a3ed2e10a12c6cf9aee403163,-1,0,1,0.07962936,1532241930,Ticket,4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6
2a86d4b1f1da1163255bb82d2d335835e603de8a3ed2e10a12c6cf9aee403163,-1,1,1,1.92274659,1532241930,Ticket,4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6
5d6c27003cd17e3104a8adf0955c335daaf562fb37428287238d23d8a3145978,-1,1,1,1.92274659,1532241930,Ticket,4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6
5d6c27003cd17e3104a8adf0955c335daaf562fb37428287238d23d8a3145978,-1,0,1,0.07962936,1532241930,Ticket,4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6
4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6,1,1,1,1.92274659,1532241820,Regular,6c76ecab8dee56b6bbacc5d13c5bfc65aa4732f5830688c2e17a2880a171f59a
4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6,1,2,1,0.07962936,1532241820,Regular,5d6c27003cd17e3104a8adf0955c335daaf562fb37428287238d23d8a3145978
4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6,1,3,1,1.92274659,1532241820,Regular,5d6c27003cd17e3104a8adf0955c335daaf562fb37428287238d23d8a3145978
4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6,1,4,1,0.07962936,1532241820,Regular,2a86d4b1f1da1163255bb82d2d335835e603de8a3ed2e10a12c6cf9aee403163
4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6,1,5,1,1.92274659,1532241820,Regular,2a86d4b1f1da1163255bb82d2d335835e603de8a3ed2e10a12c6cf9aee403163
4032059b350f6d3501bb1bb42ba5f3648e349de7c1bc8e6c1704a4b0d814fcc6,1,0,1,0.07962936,1532241820,Regular,6c76ecab8dee56b6bbacc5d13c5bfc65aa4732f5830688c2e17a2880a171f59a
