tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170cf18893c75864dfca96586980c502be03362e1eddb017593d6ce00e4cebc4,-1,0,1,0.02682315,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
170cf18893c75864dfca96586980c502be03362e1eddb017593d6ce00e4cebc4,-1,1,1,14.28671625,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
4f8923d18a49914828aa72c3ad2db27f6c4c237d5bb2c841610ad9fce3c9ac9f,-1,0,1,0.02682315,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
4f8923d18a49914828aa72c3ad2db27f6c4c237d5bb2c841610ad9fce3c9ac9f,-1,1,1,14.28671625,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
5fff0b3fc264a4b5d6e28b441154c6278105f75b010f0ce581dfd9c30ac421ff,-1,0,1,0.02682315,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
5fff0b3fc264a4b5d6e28b441154c6278105f75b010f0ce581dfd9c30ac421ff,-1,1,1,14.28671625,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
bae56d8c55b4b4d6dffe22cb2e23d1700b59a5fca90ae6319a8d8aeb509d172c,-1,1,1,14.28671625,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
bae56d8c55b4b4d6dffe22cb2e23d1700b59a5fca90ae6319a8d8aeb509d172c,-1,0,1,0.02682315,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
d58ada179bf2e1017ed2f7a121f8e6b8412619118e19e6306a4b3cbc2700ff20,-1,0,1,0.02682315,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
d58ada179bf2e1017ed2f7a121f8e6b8412619118e19e6306a4b3cbc2700ff20,-1,1,1,14.28671625,1674605863,Ticket,5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,1,1,14.28671625,1674605824,Regular,170cf18893c75864dfca96586980c502be03362e1eddb017593d6ce00e4cebc4
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,2,1,0.02682315,1674605824,Regular,bae56d8c55b4b4d6dffe22cb2e23d1700b59a5fca90ae6319a8d8aeb509d172c
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,3,1,14.28671625,1674605824,Regular,bae56d8c55b4b4d6dffe22cb2e23d1700b59a5fca90ae6319a8d8aeb509d172c
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,4,1,0.02682315,1674605824,Regular,5fff0b3fc264a4b5d6e28b441154c6278105f75b010f0ce581dfd9c30ac421ff
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,5,1,14.28671625,1674605824,Regular,5fff0b3fc264a4b5d6e28b441154c6278105f75b010f0ce581dfd9c30ac421ff
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,8,1,0.02682315,1674605824,Regular,4f8923d18a49914828aa72c3ad2db27f6c4c237d5bb2c841610ad9fce3c9ac9f
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,9,1,14.28671625,1674605824,Regular,4f8923d18a49914828aa72c3ad2db27f6c4c237d5bb2c841610ad9fce3c9ac9f
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,6,1,0.02682315,1674605824,Regular,d58ada179bf2e1017ed2f7a121f8e6b8412619118e19e6306a4b3cbc2700ff20
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,7,1,14.28671625,1674605824,Regular,d58ada179bf2e1017ed2f7a121f8e6b8412619118e19e6306a4b3cbc2700ff20
5f54fd3ab3b5e9d47b5c147455833c5b10dbba84520c390c456a02ecd2e76dad,1,0,1,0.02682315,1674605824,Regular,170cf18893c75864dfca96586980c502be03362e1eddb017593d6ce00e4cebc4
