tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187,-1,23,1,14.62496,1626697503,Regular,985c46e5cc11d9bc00a227a61d2a6ecacf13543384df2f4bfbaaebaa91ccfeb1
985c46e5cc11d9bc00a227a61d2a6ecacf13543384df2f4bfbaaebaa91ccfeb1,1,1,1,14.62496,1626542510,Revocation,ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,175,1,15.36030989,1622449611,Regular,079b2b91f0aef9038914c43d0424e47fedeb8bfc7970cd49c23e2d4635730354
079b2b91f0aef9038914c43d0424e47fedeb8bfc7970cd49c23e2d4635730354,1,3,1,15.36030989,1622300326,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,95,1,15.36030989,1621772276,Regular,1669b6256ea241dc91da8be6188ccd8819ac1b70eba2b658bc6a3d975d25ea28
1669b6256ea241dc91da8be6188ccd8819ac1b70eba2b658bc6a3d975d25ea28,1,3,1,15.36030989,1621624782,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,69,1,15.36030989,1621186427,Regular,52adf95d8a47dcc68cf42ee9b371c2edbdade3fbdf9e5d45d9aa4cc609f61f13
52adf95d8a47dcc68cf42ee9b371c2edbdade3fbdf9e5d45d9aa4cc609f61f13,1,3,1,15.36030989,1621067688,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
8247d1cfc184c3222cd652e64f363c4ba80cce1170d36701da94b6716c185ffe,-1,73,1,0.05220332,1620327406,Regular,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
8247d1cfc184c3222cd652e64f363c4ba80cce1170d36701da94b6716c185ffe,-1,72,1,14.62550805,1620327406,Regular,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
8247d1cfc184c3222cd652e64f363c4ba80cce1170d36701da94b6716c185ffe,-1,71,1,0.05220332,1620327406,Regular,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
8247d1cfc184c3222cd652e64f363c4ba80cce1170d36701da94b6716c185ffe,-1,70,1,14.62550805,1620327406,Regular,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
