tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0e8a03098115d29323472c5b964805fe013ec7b60866147b2b37e37d7a7d23,-1,0,1,123.69690414,1549540295,Ticket,52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9
06cbba961de53526e3802348dc052afb38c6ffde802500d93bc2caf4975f4dec,-1,0,1,123.69690414,1549540039,Ticket,52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9
099758606f58dd69f86ae7ee51d3447e6a295576b883a7fed0c5a36c3654a7f4,-1,0,1,123.69690414,1549540039,Ticket,52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9
16f824dc41d64245112ee4368c4f853f83470ad0453b313b81ef0849eee541c3,-1,0,1,123.69690414,1549540039,Ticket,52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9
3444ebbaeaba91736c398614be283592327d805bd10fed03291a767cb0828d2e,-1,0,1,123.69690414,1549540039,Ticket,52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9
52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9,1,4,1,123.69690414,1549540027,Regular,be0e8a03098115d29323472c5b964805fe013ec7b60866147b2b37e37d7a7d23
52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9,1,2,1,123.69690414,1549540027,Regular,099758606f58dd69f86ae7ee51d3447e6a295576b883a7fed0c5a36c3654a7f4
52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9,1,0,1,123.69690414,1549540027,Regular,16f824dc41d64245112ee4368c4f853f83470ad0453b313b81ef0849eee541c3
52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9,1,1,1,123.69690414,1549540027,Regular,06cbba961de53526e3802348dc052afb38c6ffde802500d93bc2caf4975f4dec
52f82495c9abd15fc1206bb83f4aa69c075e57d2293e043708f629513ab198c9,1,3,1,123.69690414,1549540027,Regular,3444ebbaeaba91736c398614be283592327d805bd10fed03291a767cb0828d2e
