tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,103,1,15.95559738,1614059604,Regular,9f554f537d99840ca826671db9bec5ababbbdec59a12508c8eae134df6cf5c1d
9f554f537d99840ca826671db9bec5ababbbdec59a12508c8eae134df6cf5c1d,1,3,1,15.95559738,1607498163,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,1,1,15.95559738,1606556022,Regular,63a44cee15bc301a87855a2ad1374fbcb2f272f75e493295fc82a4cb3aa62904
63a44cee15bc301a87855a2ad1374fbcb2f272f75e493295fc82a4cb3aa62904,1,3,1,15.95559738,1606518006,Vote,951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19
bc744ebdd234d1dfa899126983ce00ab258257234c7fd9544eee6319b3f27830,-1,10,1,15.95559738,1605830135,Regular,4e11bdf7268baa41f03b489da83710b87215f5666b3a4458731ab0c13c52ecaf
85b3e037c49e1c625e607a078c33ecb30d01eddc47d76c7abef6e068512f8481,-1,12,1,15.95559738,1605820582,Regular,8f98892cb10211f6c438ade8b922d39a509f492932a2a7dfe8ed435bc8eac141
4e11bdf7268baa41f03b489da83710b87215f5666b3a4458731ab0c13c52ecaf,1,3,1,15.95559738,1605692259,Vote,bc744ebdd234d1dfa899126983ce00ab258257234c7fd9544eee6319b3f27830
8f98892cb10211f6c438ade8b922d39a509f492932a2a7dfe8ed435bc8eac141,1,3,1,15.95559738,1605679338,Vote,85b3e037c49e1c625e607a078c33ecb30d01eddc47d76c7abef6e068512f8481
81e553ed2f59ff9b0c102c631ed0857926d69b171db777b2c0947cd2666a8748,-1,7,1,15.9838251,1605427295,Regular,a7796af2d1df7d68570133cd25a065991884277f3072fac7945710e51f06859b
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,254,1,15.9838251,1605403303,Regular,0129eaaa139fdaf389edfdb34a1f964fab9e7e13e20cb60ccf05aeb1d90ba769
a7796af2d1df7d68570133cd25a065991884277f3072fac7945710e51f06859b,1,3,1,15.9838251,1605383479,Vote,81e553ed2f59ff9b0c102c631ed0857926d69b171db777b2c0947cd2666a8748
0129eaaa139fdaf389edfdb34a1f964fab9e7e13e20cb60ccf05aeb1d90ba769,1,3,1,15.9838251,1605361617,Vote,a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc
899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d,-1,167,1,15.9838251,1605014277,Regular,be053f913a473df989d5154debbb58dfc67ec1ae2bb711796e90b4b592050d65
be053f913a473df989d5154debbb58dfc67ec1ae2bb711796e90b4b592050d65,1,3,1,15.9838251,1604910575,Vote,899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d
8630263396d9ecf3087282f4d2e1889004201c07b5a76d1a1fb69b8ea14f6761,-1,2,1,6.16270592,1604237122,Regular,2ebf7094e1dec87d9069a58818311cceaa6c93bd1ee8a6d30b653b7d7a619b2e
2ebf7094e1dec87d9069a58818311cceaa6c93bd1ee8a6d30b653b7d7a619b2e,1,36,1,6.16270592,1604235868,Regular,8630263396d9ecf3087282f4d2e1889004201c07b5a76d1a1fb69b8ea14f6761
