tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2307f2287c46d7c495f1c0dff176fba76f4b99a21f1a56da68234c7f1d96f276,-1,1,1,149.528427,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
2307f2287c46d7c495f1c0dff176fba76f4b99a21f1a56da68234c7f1d96f276,-1,0,1,0.12241459,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
2ca0c59abf10b9f5f088e339800511aad041d4b9c759b6c9c5db0c98ffa1c069,-1,1,1,149.528427,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
2ca0c59abf10b9f5f088e339800511aad041d4b9c759b6c9c5db0c98ffa1c069,-1,0,1,0.12241459,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
949a56b9956d5950a2ed9b9b43b77a6e3d6e9c4d648094a802968570a5e523ce,-1,0,1,0.12241459,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
949a56b9956d5950a2ed9b9b43b77a6e3d6e9c4d648094a802968570a5e523ce,-1,1,1,149.528427,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
b394624132c6d7a92088c19ff9b031aa7f936c28faebe987ae415cddd99c2064,-1,0,1,0.12241459,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
b394624132c6d7a92088c19ff9b031aa7f936c28faebe987ae415cddd99c2064,-1,1,1,149.528427,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
be452e614420e2e71a908621e9a679aab7a2ebb4917fd4c74bbc92c0c0b79fa2,-1,0,1,0.12241459,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
be452e614420e2e71a908621e9a679aab7a2ebb4917fd4c74bbc92c0c0b79fa2,-1,1,1,149.528427,1557756572,Ticket,2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,7,1,149.528427,1557756541,Regular,2ca0c59abf10b9f5f088e339800511aad041d4b9c759b6c9c5db0c98ffa1c069
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,8,1,0.12241459,1557756541,Regular,2307f2287c46d7c495f1c0dff176fba76f4b99a21f1a56da68234c7f1d96f276
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,9,1,149.528427,1557756541,Regular,2307f2287c46d7c495f1c0dff176fba76f4b99a21f1a56da68234c7f1d96f276
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,4,1,0.12241459,1557756541,Regular,be452e614420e2e71a908621e9a679aab7a2ebb4917fd4c74bbc92c0c0b79fa2
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,5,1,149.528427,1557756541,Regular,be452e614420e2e71a908621e9a679aab7a2ebb4917fd4c74bbc92c0c0b79fa2
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,0,1,0.12241459,1557756541,Regular,949a56b9956d5950a2ed9b9b43b77a6e3d6e9c4d648094a802968570a5e523ce
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,1,1,149.528427,1557756541,Regular,949a56b9956d5950a2ed9b9b43b77a6e3d6e9c4d648094a802968570a5e523ce
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,2,1,0.12241459,1557756541,Regular,b394624132c6d7a92088c19ff9b031aa7f936c28faebe987ae415cddd99c2064
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,3,1,149.528427,1557756541,Regular,b394624132c6d7a92088c19ff9b031aa7f936c28faebe987ae415cddd99c2064
2fb1b1e4cc17bd9575257fd6ec1944e492d15536a345882058708aa7e5432ae5,1,6,1,0.12241459,1557756541,Regular,2ca0c59abf10b9f5f088e339800511aad041d4b9c759b6c9c5db0c98ffa1c069
