tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2818b1c088374e2f4d97c2e8f22e5133d80b2afd348434550f70241e28ddd996,-1,0,1,0.15939139,1535454513,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
2818b1c088374e2f4d97c2e8f22e5133d80b2afd348434550f70241e28ddd996,-1,1,1,74.12740337,1535454513,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
9da3e97e675a09e86f42e9307c009d9b380c9292a5b8c499e9dcfc9d49c03296,-1,0,1,0.15939139,1535454513,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
9da3e97e675a09e86f42e9307c009d9b380c9292a5b8c499e9dcfc9d49c03296,-1,1,1,74.12740337,1535454513,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
da1872d076ef7912f6542f3c723423afb6aea6c765b385a7f2a861a17b463045,-1,1,1,74.12740337,1535454513,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
da1872d076ef7912f6542f3c723423afb6aea6c765b385a7f2a861a17b463045,-1,0,1,0.15939139,1535454513,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
188f18df66ad07d0835452f21038625303ccb094faf5db0f238c3c5f3a3cb1d7,-1,0,1,0.15939139,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
188f18df66ad07d0835452f21038625303ccb094faf5db0f238c3c5f3a3cb1d7,-1,1,1,74.12740337,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
29ab02191d9e83e7d9506fefea6ec25aa27f73e90005c277e39862254e7adc0f,-1,1,1,74.12740337,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
29ab02191d9e83e7d9506fefea6ec25aa27f73e90005c277e39862254e7adc0f,-1,0,1,0.15939139,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
387212cff4d132a92c9edcec4260fac90f3737d7324ea9d70466c8dd1d731b88,-1,0,1,0.15939139,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
387212cff4d132a92c9edcec4260fac90f3737d7324ea9d70466c8dd1d731b88,-1,1,1,74.12740337,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
3cb34ccaa533004ce356c8b059e6ed06c38e0501368e97cca0f2b61b814e5dd0,-1,0,1,0.15939139,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
3cb34ccaa533004ce356c8b059e6ed06c38e0501368e97cca0f2b61b814e5dd0,-1,1,1,74.12740337,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
452b9bc8d51201fd776912cd01feddee64fed301665d5784fcc92a60a287cfeb,-1,0,1,0.15939139,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
452b9bc8d51201fd776912cd01feddee64fed301665d5784fcc92a60a287cfeb,-1,1,1,74.12740337,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
68d8985dad32c4069067aa00a6f40ba34875d269f8bc7462b9daf54225184de2,-1,0,1,0.15939139,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
68d8985dad32c4069067aa00a6f40ba34875d269f8bc7462b9daf54225184de2,-1,1,1,74.12740337,1535454420,Ticket,c339069dc397606161e29784bfd170f81f23837514a3d95167b6248a6cc8476c
