tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02200deaaa78656299a4c7d1f89de974638f50ce746acc3795e4731be1a73596,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
2ee0b0fdaf790e690116d5a7972ef4458cb04bfb2f11203df6833c9f7c3ab280,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
784448a97df432a3fd010f542f184440ae1bd043e45ea368e3f8c10ee68a43fc,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
abdb907101fed29c85fb000fbeed469cd33a78fc2a3800f903a68654348e79e3,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
b14f9bcae2eaed9ff665aaf2459bccd5170fe4dd06850e72c529da7dff2f0553,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
b98e83a4f1c02ae81cbb319003d5a98e99cc4852bd8a2e4f2affa12ba021e02b,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
cf1e1fd71142416e8074496d3fe449240004ad6d1de6112c660279cd93d7ec70,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
d6ec34074a88216dbf4fac124b7a603bc956a0a37e8af5d3d2c4d75000cdbe0c,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
dff3e2f4ff7312933dfbd5fc05318dfe72679b66d215652cc10f0a9a952abf7b,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
f0dff0c63dfd29ebb650349a552d42d1fc0b959931f2424412448e38d4aa4af4,-1,0,1,3.21247695,1685201377,Ticket,a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,6,1,3.21247695,1685201307,Regular,b14f9bcae2eaed9ff665aaf2459bccd5170fe4dd06850e72c529da7dff2f0553
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,0,1,3.21247695,1685201307,Regular,cf1e1fd71142416e8074496d3fe449240004ad6d1de6112c660279cd93d7ec70
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,9,1,3.21247695,1685201307,Regular,02200deaaa78656299a4c7d1f89de974638f50ce746acc3795e4731be1a73596
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,8,1,3.21247695,1685201307,Regular,b98e83a4f1c02ae81cbb319003d5a98e99cc4852bd8a2e4f2affa12ba021e02b
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,4,1,3.21247695,1685201307,Regular,f0dff0c63dfd29ebb650349a552d42d1fc0b959931f2424412448e38d4aa4af4
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,7,1,3.21247695,1685201307,Regular,784448a97df432a3fd010f542f184440ae1bd043e45ea368e3f8c10ee68a43fc
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,2,1,3.21247695,1685201307,Regular,dff3e2f4ff7312933dfbd5fc05318dfe72679b66d215652cc10f0a9a952abf7b
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,1,1,3.21247695,1685201307,Regular,abdb907101fed29c85fb000fbeed469cd33a78fc2a3800f903a68654348e79e3
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,3,1,3.21247695,1685201307,Regular,d6ec34074a88216dbf4fac124b7a603bc956a0a37e8af5d3d2c4d75000cdbe0c
a530d9932559df2d39602b3c311533f0bffe38dc53a3af8051deebfd2baa92d9,1,5,1,3.21247695,1685201307,Regular,2ee0b0fdaf790e690116d5a7972ef4458cb04bfb2f11203df6833c9f7c3ab280
