tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2ab9852608b462eb36f616bc934abbcbe903e4be52039a5717258d803cd5b4,-1,1,1,73.80132456,1552577561,Ticket,010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5
0e2ab9852608b462eb36f616bc934abbcbe903e4be52039a5717258d803cd5b4,-1,0,1,0.12871031,1552577561,Ticket,010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5
33fc5ad69605667cf576c1574e137ff5212e26f750d07d148314cb9b682c334a,-1,0,1,0.12871031,1552577561,Ticket,010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5
33fc5ad69605667cf576c1574e137ff5212e26f750d07d148314cb9b682c334a,-1,1,1,73.80132456,1552577561,Ticket,010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5
ece3e8bbe93d853c130a30e6298091b4f62dc5d4b133589e0c3c00a1aa0fdb31,-1,0,1,0.12871031,1552577561,Ticket,010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5
ece3e8bbe93d853c130a30e6298091b4f62dc5d4b133589e0c3c00a1aa0fdb31,-1,1,1,73.80132456,1552577561,Ticket,010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5
f252d9c0e1117bf1d6c0265c5348d217fdb82dedc4b45e3738fbd76e8aea7d35,-1,1,1,73.80132456,1552577561,Ticket,010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5
f252d9c0e1117bf1d6c0265c5348d217fdb82dedc4b45e3738fbd76e8aea7d35,-1,0,1,0.12871031,1552577561,Ticket,010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5
010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5,1,1,1,73.80132456,1552577542,Regular,f252d9c0e1117bf1d6c0265c5348d217fdb82dedc4b45e3738fbd76e8aea7d35
010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5,1,6,1,0.12871031,1552577542,Regular,ece3e8bbe93d853c130a30e6298091b4f62dc5d4b133589e0c3c00a1aa0fdb31
010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5,1,7,1,73.80132456,1552577542,Regular,ece3e8bbe93d853c130a30e6298091b4f62dc5d4b133589e0c3c00a1aa0fdb31
010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5,1,4,1,0.12871031,1552577542,Regular,33fc5ad69605667cf576c1574e137ff5212e26f750d07d148314cb9b682c334a
010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5,1,5,1,73.80132456,1552577542,Regular,33fc5ad69605667cf576c1574e137ff5212e26f750d07d148314cb9b682c334a
010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5,1,2,1,0.12871031,1552577542,Regular,0e2ab9852608b462eb36f616bc934abbcbe903e4be52039a5717258d803cd5b4
010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5,1,3,1,73.80132456,1552577542,Regular,0e2ab9852608b462eb36f616bc934abbcbe903e4be52039a5717258d803cd5b4
010e1ff330187fde8e64297001824aeadcd8cdda9210cae2b0ab9ded132179c5,1,0,1,0.12871031,1552577542,Regular,f252d9c0e1117bf1d6c0265c5348d217fdb82dedc4b45e3738fbd76e8aea7d35
