tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3c1bfed03a219c1f9701eef16e149ca076fd43f9f7ccdda0937a27ecc3d4d3,1,3,1,12.35384793,1670346299,Vote,0000000000000000000000000000000000000000000000000000000000000000
30247aacd7f9a59b83ec5d02883c53cd276ab55da29f95f813c388ba8d77626c,-1,6,1,12.36636939,1668619947,Regular,c8954828ed86bc2a25047c0978cccc05adfccc4a7196b6f266ed999516e664d6
c8954828ed86bc2a25047c0978cccc05adfccc4a7196b6f266ed999516e664d6,1,3,1,12.36636939,1668568415,Vote,30247aacd7f9a59b83ec5d02883c53cd276ab55da29f95f813c388ba8d77626c
ef000b3872fcf29f0ce7cb41fc4ebdfa1f71338a47261f083b8ee3528fa20588,-1,8,1,12.36636939,1668548786,Regular,39ecb81e857eb8e3bc97d57610a46b77f134a1a5a5750025ac1499479402bec3
39ecb81e857eb8e3bc97d57610a46b77f134a1a5a5750025ac1499479402bec3,1,3,1,12.36636939,1668482057,Vote,ef000b3872fcf29f0ce7cb41fc4ebdfa1f71338a47261f083b8ee3528fa20588
f703d07f2f00b980334b4c1b364866545130787a3e18cf4c7d936789201443c6,-1,7,1,12.36636939,1668180548,Regular,b4542330c68fcfb8394684b5f349c3a327ccaf5c827dda98fd0e1d87d4aa81e5
f703d07f2f00b980334b4c1b364866545130787a3e18cf4c7d936789201443c6,-1,2,1,12.36636939,1668180548,Regular,52905adddcbe9d95d488b7ab7652d95831ff8e96fb3a33a9a2d36896d88ee53c
b4542330c68fcfb8394684b5f349c3a327ccaf5c827dda98fd0e1d87d4aa81e5,1,3,1,12.36636939,1668122749,Vote,f703d07f2f00b980334b4c1b364866545130787a3e18cf4c7d936789201443c6
52905adddcbe9d95d488b7ab7652d95831ff8e96fb3a33a9a2d36896d88ee53c,1,3,1,12.36636939,1668078648,Vote,f703d07f2f00b980334b4c1b364866545130787a3e18cf4c7d936789201443c6
773c2636ca81a0bf20a3ac48c5a1b1b7ee3a57349352c2c9d0aed7ca87d47809,-1,18,1,12.36636939,1667853965,Regular,878222130ab749b22415a01c2ba298ecf7cc248491bd4556682f38e6f526aceb
878222130ab749b22415a01c2ba298ecf7cc248491bd4556682f38e6f526aceb,1,3,1,12.36636939,1667667280,Vote,773c2636ca81a0bf20a3ac48c5a1b1b7ee3a57349352c2c9d0aed7ca87d47809
