tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0bd73724fcfae699057b6adf42252310ac7ef4352c44adb213d472dc54ea00,-1,0,1,66.59629699,1538730012,Regular,886f3f8d9fa39bac95354925cf6fb7149ff30c0c7493aa8c3b7c6e9992575acb
886f3f8d9fa39bac95354925cf6fb7149ff30c0c7493aa8c3b7c6e9992575acb,1,2,1,66.59629699,1538675699,Vote,da0bd73724fcfae699057b6adf42252310ac7ef4352c44adb213d472dc54ea00
7ecd3d13f0471dd9306632c05c1522027e6856eff6b43317ae9ce5b289e0be57,-1,28,1,66.59629699,1537905997,Regular,e7847965f09b1d34351ad5838bf834857462fbccdf0c93a8bb33fd4527f9f4d6
e7847965f09b1d34351ad5838bf834857462fbccdf0c93a8bb33fd4527f9f4d6,1,2,1,66.59629699,1537851242,Vote,7ecd3d13f0471dd9306632c05c1522027e6856eff6b43317ae9ce5b289e0be57
1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d,-1,1,1,66.59629699,1537558576,Regular,2bd7c64343a96ea1379ad6628635c6c6607e57328ff7eb2b603b97c354d01d63
2bd7c64343a96ea1379ad6628635c6c6607e57328ff7eb2b603b97c354d01d63,1,2,1,66.59629699,1537524227,Vote,1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d
6789866884030a94fb44f2c16c5d22ca54c4722f8fff2605bb79279b74f727c9,-1,1,1,66.59629699,1537487338,Regular,2673117d902a7b69bb5b00a5f5e34bfa05e612d429e8e12ba1ee563af6591422
2673117d902a7b69bb5b00a5f5e34bfa05e612d429e8e12ba1ee563af6591422,1,2,1,66.59629699,1537451565,Vote,6789866884030a94fb44f2c16c5d22ca54c4722f8fff2605bb79279b74f727c9
368765c5e0e47dd4c9330abece90ce2f45d2206c84ad52555e0d6b9fbd276b7c,-1,8,1,66.59629699,1537439486,Regular,b238cd5a75f001edd99ba244d2e6899c6ab1fe36cd0d26eb7387630850c317fd
b238cd5a75f001edd99ba244d2e6899c6ab1fe36cd0d26eb7387630850c317fd,1,2,1,66.59629699,1537383642,Vote,368765c5e0e47dd4c9330abece90ce2f45d2206c84ad52555e0d6b9fbd276b7c
462c25dc0f52de7e221f03dbfbcbeacbf8e61a0c312879593d6646829c2fe157,-1,1,1,66.59629699,1537327125,Regular,105f8774596423e4fab5e4c12c2369761b914114772b161af594b3a22ca3ba24
105f8774596423e4fab5e4c12c2369761b914114772b161af594b3a22ca3ba24,1,2,1,66.59629699,1537288207,Vote,462c25dc0f52de7e221f03dbfbcbeacbf8e61a0c312879593d6646829c2fe157
66d8c17eac876a0d316e9613ca379e2164c9c328455418e40d96bdbb067edf38,-1,5,1,66.66446101,1536447195,Regular,abcc7552abd30e96289a451c988e815118d5712f82b9f9876f5e60f8d9fb8bb6
abcc7552abd30e96289a451c988e815118d5712f82b9f9876f5e60f8d9fb8bb6,1,2,1,66.66446101,1536393732,Vote,66d8c17eac876a0d316e9613ca379e2164c9c328455418e40d96bdbb067edf38
da15464147ea0fd54d2550cd3e74ba4adbf5c2adf60a2786ecc77e346df6d0f3,-1,0,1,64.45779469,1536346467,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
35d23e3e9773cd782a988cd019aaac2f32cbc79bfc193c55e598dbf29e95a06b,-1,0,1,64.45779469,1536346401,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
