tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,4,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,5,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,6,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,7,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,8,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,9,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,10,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,11,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,12,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,13,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,12,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,13,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,14,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,15,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,16,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,17,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,18,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,19,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,20,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3,-1,21,1,75.95929579,1552772845,Regular,b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,10,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,11,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,12,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,13,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,14,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,15,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,16,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,17,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,18,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,19,1,75.95929579,1552772611,Regular,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,0,1,75.95929579,1552772611,Regular,9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,1,1,75.95929579,1552772611,Regular,9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,2,1,75.95929579,1552772611,Regular,9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,3,1,75.95929579,1552772611,Regular,9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,4,1,75.95929579,1552772611,Regular,9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,5,1,75.95929579,1552772611,Regular,9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,6,1,75.95929579,1552772611,Regular,9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,7,1,75.95929579,1552772611,Regular,9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3
b7f00d174aa1b1ea88f3b94521c561bc5c474cec39bbf5833ec26afc7bb15735,1,8,1,75.95929579,1552772611,Regular,9b4123eb1f3f727ebf5ecb07890301c478a995455d075a1b41c73830fee551b3
