tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9ac5966bba2b85c6f7d1ed80110b171e686b14879792bf15130a5a2df4a817,-1,4,1,275.8061261,1558377377,Regular,dd5503acb1a19599cc8c61246fc4752f1e579da43f51046688dd740d74bb5424
dd5503acb1a19599cc8c61246fc4752f1e579da43f51046688dd740d74bb5424,1,2,1,275.8061261,1558106875,Vote,ad9ac5966bba2b85c6f7d1ed80110b171e686b14879792bf15130a5a2df4a817
4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751,-1,13,1,275.8061261,1557665525,Regular,501427d521d2e39492316c55495d0bcd4540535ad3f36e87a42d2e8fc756ab38
501427d521d2e39492316c55495d0bcd4540535ad3f36e87a42d2e8fc756ab38,1,2,1,275.8061261,1557622651,Vote,4ceb965c150231d711d9a1b633646d567daf0580c4fda2d36e41da491a19c751
09c7a5b1b325ca02d3bebb3148a48943af4c7706c1e61c4f5c8eafa3755dbfa5,-1,3,1,275.8061261,1557184278,Regular,ab8fad48f03c3d0044c29c47ddaaed8c50f6007c49b2f418e55a4be8c3fb56cd
ab8fad48f03c3d0044c29c47ddaaed8c50f6007c49b2f418e55a4be8c3fb56cd,1,2,1,275.8061261,1557140261,Vote,09c7a5b1b325ca02d3bebb3148a48943af4c7706c1e61c4f5c8eafa3755dbfa5
7fcaad5066a71744d5ca0cca7031fc3cf43539050d7de6b2fa194a69851fe519,-1,5,1,275.8061261,1556792867,Regular,827ac727d16cd44064a0830d9f8472d22b332b95ba77ac1175439a40d0ef51fa
827ac727d16cd44064a0830d9f8472d22b332b95ba77ac1175439a40d0ef51fa,1,2,1,275.8061261,1556759812,Vote,7fcaad5066a71744d5ca0cca7031fc3cf43539050d7de6b2fa194a69851fe519
40c86d162fe13eb3fa1123e263d08993ab4fbd4185204f1bf4b955b29bcdc109,-1,2,1,275.8061261,1556695915,Regular,272ed5fed9cc1650528e726b8ce0eb0497e2640265437e60b05265f3c8cbac32
272ed5fed9cc1650528e726b8ce0eb0497e2640265437e60b05265f3c8cbac32,1,2,1,275.8061261,1556664180,Vote,40c86d162fe13eb3fa1123e263d08993ab4fbd4185204f1bf4b955b29bcdc109
c93977e2a308eb48f95344e82a893b3a58e9e4d80d6dbf67a6aad0d9090596b6,-1,18,1,275.8061261,1556636332,Regular,5e64bdbcd641c4fc9543b61aa4a93cac70f19724bc0af552a1ce13463cedbff9
5e64bdbcd641c4fc9543b61aa4a93cac70f19724bc0af552a1ce13463cedbff9,1,2,1,275.8061261,1556308090,Vote,c93977e2a308eb48f95344e82a893b3a58e9e4d80d6dbf67a6aad0d9090596b6
8b48f1e04b8a40eb352e5882d05b8e9aa1d6cfa708a107d5ffa4fde1471c9029,-1,0,1,275.85917666,1556017529,Regular,a840fa1cdef218dfc34dd4acde3a0ad3f0b2e49d28285b7272e90b26b2617f06
a840fa1cdef218dfc34dd4acde3a0ad3f0b2e49d28285b7272e90b26b2617f06,1,2,1,275.85917666,1555968699,Vote,8b48f1e04b8a40eb352e5882d05b8e9aa1d6cfa708a107d5ffa4fde1471c9029
4be919692106688ae47e6a43b0240884008e59c38d742ff24f1c8f1740ddc63f,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
610fd5bb5f24b182ee5adffde70cf44c080710941b48fd8ab982f4fbc02ba58e,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
72c51b52d7ff22f7c1124b8f620ddd88f4e24396ffc91f273806d25ac2d2c523,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
aa76ec3c4bdf760f3613e7ae68db8790d01a18dfe4a96285fad66e5757995551,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
ae2d764c6495af0c75521f7c54b89761ebce68acf073f6e21db2b2861a210cf6,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
b250c656ff3d6c7163899f062fde11b59ce3c396bcb44b7178d231af45eac70c,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
b8537dbc14a1645763a4731a5b1043dc2656b068ab9e2027925a2d6a386a9e89,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
d3af427029dd2590b42a3ba908abc9f6978c6492356f6dbdcf34a0e802a70b38,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
dce5456cf782fc93da5a1ed1b58de26d4759271cbc2d7dc7edae50ee975e2367,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
e05f074e2261ff4f836e407b57ac53de57d1e2665ec2f3011af9c282196dd0a8,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
e9ed210ec93a49a35f26208801ec5148a454147d2881729c908020f01df77f5a,-1,0,1,274.13976515,1555898939,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
0a87469b01bc89fee590e4f358b3cfb192752f9bb6bbe2aad7f9ce429210efdb,-1,0,1,274.13976515,1555898705,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
1b15fc1701d647097aa2beadf96263f829cb60b0b331be445e5eeb5da427c838,-1,0,1,274.13976515,1555898705,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
242e492da5b948a18890d15cea7a25a5b8b438b8124938d4855a4b0947dc88ab,-1,0,1,274.13976515,1555898705,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
290a14c80e90f9b887f9fd610f49332dd16bdf7bc2581e1bf51013aadc52fecb,-1,0,1,274.13976515,1555898705,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
5ba560a171765ceb80909183843b6d7096ed69a43d1892b7cc07353c2f48de76,-1,0,1,274.13976515,1555898705,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
5de3d7cbb02a324df4f58db34d2862d19a2d3628628d5ce3bc3528f88a9945b5,-1,0,1,274.13976515,1555898705,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
7f526cd363742681292739317c7351dbb3425bbd5a115b642c67ee829de95a0e,-1,0,1,274.13976515,1555898705,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
893fd7bb667ed58da2af2f648b063bef4d8ab26e050e7fa63baf8c2adc25c0de,-1,0,1,274.13976515,1555898705,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
95acfba69c645f23e26d3ea1d1cadb6d9c40b9bc796b49a4275f11eb2930896a,-1,0,1,274.13976515,1555898705,Ticket,bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,6,1,274.13976515,1555898464,Regular,290a14c80e90f9b887f9fd610f49332dd16bdf7bc2581e1bf51013aadc52fecb
