tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c20938adf1ae8286ddf29d272d0f78562ebf7b56c08b94338a0a90d3bf7783e,-1,1,1,1.92125732,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
1c20938adf1ae8286ddf29d272d0f78562ebf7b56c08b94338a0a90d3bf7783e,-1,0,1,0.07956769,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
24dcaa3ac79581945344d4976cc30155d6490429ce44f1b3655d63026788d70c,-1,1,1,1.92125732,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
24dcaa3ac79581945344d4976cc30155d6490429ce44f1b3655d63026788d70c,-1,0,1,0.07956769,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
7bb82ec5f6525817c17f430e4dd959779573e17a9c7eca0757a2c3d016825856,-1,0,1,0.07956769,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
7bb82ec5f6525817c17f430e4dd959779573e17a9c7eca0757a2c3d016825856,-1,1,1,1.92125732,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
97dbc472ee33a176a8efff202f8774b69daf2fcdcf66e4a0ee1d0ce6803460f5,-1,1,1,1.92125732,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
97dbc472ee33a176a8efff202f8774b69daf2fcdcf66e4a0ee1d0ce6803460f5,-1,0,1,0.07956769,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
9aeef1095bc8a9f4760500bd831cac05b43c644c4dd0e4124bb40170b4be7891,-1,1,1,1.92125732,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
9aeef1095bc8a9f4760500bd831cac05b43c644c4dd0e4124bb40170b4be7891,-1,0,1,0.07956769,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
d65c3131eeec356ed648c5b60a6ed7e88b0eee5c9d1b8a31d9525ad49351ba3b,-1,1,1,1.92125732,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
d65c3131eeec356ed648c5b60a6ed7e88b0eee5c9d1b8a31d9525ad49351ba3b,-1,0,1,0.07956769,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
e201495ddbe2edb7b6fff78eb836f1ed30bcd93270d78d840cac137abfd45419,-1,1,1,1.92125732,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
e201495ddbe2edb7b6fff78eb836f1ed30bcd93270d78d840cac137abfd45419,-1,0,1,0.07956769,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
fc7687b178846c9a9c90f0ad256b9173bcf6807487331850b9841338c670bde0,-1,1,1,1.92125732,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
fc7687b178846c9a9c90f0ad256b9173bcf6807487331850b9841338c670bde0,-1,0,1,0.07956769,1532080328,Ticket,5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8
5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8,1,5,1,1.92125732,1532080211,Regular,1c20938adf1ae8286ddf29d272d0f78562ebf7b56c08b94338a0a90d3bf7783e
5c291b2e3135c2fea4ee3346a598e6dea72dabd91bec62d2e81691b7a5ebb7e8,1,14,1,0.07956769,1532080211,Regular,9aeef1095bc8a9f4760500bd831cac05b43c644c4dd0e4124bb40170b4be7891
