tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29,-1,39,1,263.29658389,1597429704,Regular,af1e1d6ec18a89e957b6a8494f6830c26969a97c81d186e73d0a7d8f7220f19e
b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827,-1,17,1,263.29658389,1571240029,Regular,27deb7bde1e871037b61f9fc68747039f4fd99c1f34d7c1bd17c8408310fc129
27deb7bde1e871037b61f9fc68747039f4fd99c1f34d7c1bd17c8408310fc129,1,2,1,263.29658389,1570845426,Vote,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
c5fd6fb9686a42329fd282c821a4f48bcfc3a41c3811878da9906931fc97e9f4,-1,7,1,263.29658389,1569731313,Regular,c3eed572e5ac8fce6ec6ae19b9f895ad6f9505405679182f8998823c7076c31a
fc3db53d523dde21fd9cf0b630f6fc4aed19529fd39dbdc528acc44a0447c63c,-1,5,1,263.29658389,1569707546,Regular,72932afb117178588744d49c4fae02663cf7bcf53171551cdcd2acdbc2095f3c
c3eed572e5ac8fce6ec6ae19b9f895ad6f9505405679182f8998823c7076c31a,1,2,1,263.29658389,1569693158,Vote,c5fd6fb9686a42329fd282c821a4f48bcfc3a41c3811878da9906931fc97e9f4
72932afb117178588744d49c4fae02663cf7bcf53171551cdcd2acdbc2095f3c,1,2,1,263.29658389,1569669926,Vote,fc3db53d523dde21fd9cf0b630f6fc4aed19529fd39dbdc528acc44a0447c63c
af1e1d6ec18a89e957b6a8494f6830c26969a97c81d186e73d0a7d8f7220f19e,1,2,1,263.29658389,1569380671,Vote,07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29
5b3fc7bceef946522a717ff6b5d5290bc858653bb43e0c4d9b99e7f49a1099bc,-1,0,1,263.29658389,1569321846,Regular,72779b62df032f2e6c2b6e1b15f626267f66ac24ab059005aedc1c28091a5c3a
72779b62df032f2e6c2b6e1b15f626267f66ac24ab059005aedc1c28091a5c3a,1,2,1,263.29658389,1569283964,Vote,5b3fc7bceef946522a717ff6b5d5290bc858653bb43e0c4d9b99e7f49a1099bc
877446fcb5aa8b5b074541f11b0441980731a66e783f40dfccb9e2875a4616a9,-1,0,1,263.29658389,1569159259,Regular,b31a696b53bb9c1b55fefceb963045015cc8ac575481e44cc038eb91199e2149
b31a696b53bb9c1b55fefceb963045015cc8ac575481e44cc038eb91199e2149,1,2,1,263.29658389,1569114805,Vote,877446fcb5aa8b5b074541f11b0441980731a66e783f40dfccb9e2875a4616a9
6827ff0fa134d0f12058497da320ad47e600990efd42925ce40ccfa1002c69a2,-1,21,1,167.48556623,1569035419,Regular,f8690a6a6ca0d847648d9a05acf06d6b87d8eccb369ddedbffa609b2e4ed599c
f8690a6a6ca0d847648d9a05acf06d6b87d8eccb369ddedbffa609b2e4ed599c,1,20,1,167.48556623,1569028463,Regular,6827ff0fa134d0f12058497da320ad47e600990efd42925ce40ccfa1002c69a2
