tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ffd1f525eb08a6a9f8252320445957f94e0183993ded29d4f5e439ce805858e,-1,14,1,169.91281815,1571249546,Regular,1537f35157ef64a42911134457089b90ff5b5049755d9e171d63c13115a2f17e
1537f35157ef64a42911134457089b90ff5b5049755d9e171d63c13115a2f17e,1,2,1,169.91281815,1570605951,Vote,1ffd1f525eb08a6a9f8252320445957f94e0183993ded29d4f5e439ce805858e
044780d4c9e14c0aa25f75adef975558abd58dd611c6143160ae53ae87478638,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
16a89fc61f739d49af8ed3a49ff6a5cd4978a46d7f3c9fc1801750d3ea961b0f,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
501a395c55e9a96695891e67674c0aa5964ef784624a2fc60e54fa9c41e4fac3,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
5046c90b689b36ddcbf9a242e678575134da03aef5fce62605ea7e20959a21f3,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
5726a8875307f47a624564c6c4dc7977403d64a41ac736bbef2e2026410406f8,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
57914633cb372592f76de8e073bf1a09e05bbfbc166f62c5f6c5db63f909a3cd,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
5e2ff579d1efa70d870e6ee3b7152c86e79768b5c5ecde9fafd8b5c9767e2ccf,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
5e3f95d343cf7c747076d9c78bc815c90319fdb1e89282f308a7640ba88ca8ac,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
637f4dcebbe62ef78ea740d8159bf94bebb4d2549d504e65678e380fc84eca70,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
721a2284f1cfdc0a67c60482ef98b7676c5b6e525547ba3fedd1cbdfbea2894d,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
72c263c5c43de272736e3b4e0cf2ce21a62757c1add1eb39dc751e7def8e1dab,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
9829a22f58a218acf745962d5177c18cf15a67ae5e6b7d7e2cb9dc4671895ea5,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
a399764b717af3f16b9ca705d229c8a1b79c5539a2287d06cc0bb7088583f375,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
a9205f21c5475caf16ee3a82c25bf510c01af7a98a873026f68983bc687e5abc,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
bcdcec82acaee71709eb85c2f0a51e1d1c7d5bde7c30b97aef4ed2350fbb046f,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
d352001f1b6eff26c7e560a03fa8b4e8108ce4dbf9027014f1e8d46087dcfb1f,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
e4bfabc6dcde0f0feda47c922c79e0855b268dc3219bec9c17f13ff92650bd10,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
eaafa4ae50e7c614d16ff4d1c10dbb5e375d3a123430b7b2d7d20153985ee04d,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
f22d915449ab6d84643903e60d27a424470ebc1cabbbd6616692959638fc195e,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
f967201c9b3f4b080d2c828004cc4b8f2af50eb6b4187ba1f3dc28078cebcbfc,-1,0,1,168.48812563,1569777617,Ticket,629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112
629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112,1,19,1,168.48812563,1569777234,Regular,f967201c9b3f4b080d2c828004cc4b8f2af50eb6b4187ba1f3dc28078cebcbfc
629111cccab315a493a588cdcac033e5238a7f5c26decdb95cf9eb815ecf9112,1,5,1,168.48812563,1569777234,Regular,5e3f95d343cf7c747076d9c78bc815c90319fdb1e89282f308a7640ba88ca8ac
