tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03076c7037d96a6eaf3d99ccffee17b642eda5130b97f0927e6eff3eda3ea2e2,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
03076c7037d96a6eaf3d99ccffee17b642eda5130b97f0927e6eff3eda3ea2e2,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
135239323e5519e5a3a0ef2604a20e902757b9bcdb39627465d5cca7a1f51a8d,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
135239323e5519e5a3a0ef2604a20e902757b9bcdb39627465d5cca7a1f51a8d,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
14a3504d90da569f3956de5877bf3bebefc2c8e73f11b1ce3d9f27a7c65e834f,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
14a3504d90da569f3956de5877bf3bebefc2c8e73f11b1ce3d9f27a7c65e834f,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
16aedfa15faa511fede429493727d3c80d59214811ecc7d278280c1e603b2de3,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
16aedfa15faa511fede429493727d3c80d59214811ecc7d278280c1e603b2de3,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
36767f4b096f5ac3a106942e8153ee9b6cbb55110252b69195f4ba3e5174351a,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
36767f4b096f5ac3a106942e8153ee9b6cbb55110252b69195f4ba3e5174351a,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
50a30da12f2b157452ba40f136ae9c7d262f8bcd9b10e51987df38113bd5ac64,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
50a30da12f2b157452ba40f136ae9c7d262f8bcd9b10e51987df38113bd5ac64,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
5ab1f30f086ab2593d622da984a9b4531b10c05b3727212ea052a4d5729c9dee,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
5ab1f30f086ab2593d622da984a9b4531b10c05b3727212ea052a4d5729c9dee,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
625a114d6ee1be0b8df7cdd2c0cec17167b2f5585f61fbbf9eca8083d67f668c,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
625a114d6ee1be0b8df7cdd2c0cec17167b2f5585f61fbbf9eca8083d67f668c,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
8578ff000cb56fd7003642c3db223446d1a874cd6edccb392d1ca82bcad7f8be,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
8578ff000cb56fd7003642c3db223446d1a874cd6edccb392d1ca82bcad7f8be,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
98be5308e8038c9990ee2f35e55b6a95226dd09873cbe64f76ecb7a59cfd691a,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
98be5308e8038c9990ee2f35e55b6a95226dd09873cbe64f76ecb7a59cfd691a,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
a58cc5f89d4cc7e8550e71f9b18e858e3b2d27063320130c7a8bd87de076652b,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
a58cc5f89d4cc7e8550e71f9b18e858e3b2d27063320130c7a8bd87de076652b,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
a85e01a00fd963e19a3bd767aea3a47a96324b252fadb8613032f4abb6308362,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
a85e01a00fd963e19a3bd767aea3a47a96324b252fadb8613032f4abb6308362,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
bffece3b8b70ea01b70eaa989f9ce5dfff693a85eb94a01ac73ab4d2dfd2bd2f,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
bffece3b8b70ea01b70eaa989f9ce5dfff693a85eb94a01ac73ab4d2dfd2bd2f,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
edc41f136789caf9df653cdcad189d85208b887ccff125ff4c3f8bd5b84fcdf6,-1,0,1,0.0380355,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
edc41f136789caf9df653cdcad189d85208b887ccff125ff4c3f8bd5b84fcdf6,-1,1,1,24.92507015,1647700255,Ticket,5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,4,1,0.0380355,1647700121,Regular,a85e01a00fd963e19a3bd767aea3a47a96324b252fadb8613032f4abb6308362
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,5,1,24.92507015,1647700121,Regular,a85e01a00fd963e19a3bd767aea3a47a96324b252fadb8613032f4abb6308362
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,16,1,0.0380355,1647700121,Regular,a58cc5f89d4cc7e8550e71f9b18e858e3b2d27063320130c7a8bd87de076652b
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,11,1,24.92507015,1647700121,Regular,50a30da12f2b157452ba40f136ae9c7d262f8bcd9b10e51987df38113bd5ac64
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,10,1,0.0380355,1647700121,Regular,50a30da12f2b157452ba40f136ae9c7d262f8bcd9b10e51987df38113bd5ac64
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,15,1,24.92507015,1647700121,Regular,03076c7037d96a6eaf3d99ccffee17b642eda5130b97f0927e6eff3eda3ea2e2
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,14,1,0.0380355,1647700121,Regular,03076c7037d96a6eaf3d99ccffee17b642eda5130b97f0927e6eff3eda3ea2e2
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,9,1,24.92507015,1647700121,Regular,98be5308e8038c9990ee2f35e55b6a95226dd09873cbe64f76ecb7a59cfd691a
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,8,1,0.0380355,1647700121,Regular,98be5308e8038c9990ee2f35e55b6a95226dd09873cbe64f76ecb7a59cfd691a
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,3,1,24.92507015,1647700121,Regular,625a114d6ee1be0b8df7cdd2c0cec17167b2f5585f61fbbf9eca8083d67f668c
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,2,1,0.0380355,1647700121,Regular,625a114d6ee1be0b8df7cdd2c0cec17167b2f5585f61fbbf9eca8083d67f668c
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,27,1,24.92507015,1647700121,Regular,edc41f136789caf9df653cdcad189d85208b887ccff125ff4c3f8bd5b84fcdf6
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,26,1,0.0380355,1647700121,Regular,edc41f136789caf9df653cdcad189d85208b887ccff125ff4c3f8bd5b84fcdf6
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,7,1,24.92507015,1647700121,Regular,8578ff000cb56fd7003642c3db223446d1a874cd6edccb392d1ca82bcad7f8be
5cd574ad37898b814141527ac7f2eea4975fc05aa7a032877309318beb1eb8a8,1,6,1,0.0380355,1647700121,Regular,8578ff000cb56fd7003642c3db223446d1a874cd6edccb392d1ca82bcad7f8be
