tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b62258b19bf39be8fd2cf1b666db1b8385625bd4a11ec702224eb3517d9223,-1,1,1,91.12511401,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
02b62258b19bf39be8fd2cf1b666db1b8385625bd4a11ec702224eb3517d9223,-1,0,1,0.12536461,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
0b1eacd384398ec36752f326cfaf3b32ea375e64a1473d4c9c608a1907ff7e4d,-1,1,1,91.12511401,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
0b1eacd384398ec36752f326cfaf3b32ea375e64a1473d4c9c608a1907ff7e4d,-1,0,1,0.12536461,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
240c9dc89bcdee4f744bcd168e93d1b00063ec5d474370b5cecd99a200dc4cfe,-1,1,1,91.12511401,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
240c9dc89bcdee4f744bcd168e93d1b00063ec5d474370b5cecd99a200dc4cfe,-1,0,1,0.12536461,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
28355e3b90980cd601b7adfb967d9969427d2a6852bd7872c12aa1c9d76a6c3c,-1,1,1,91.12511401,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
28355e3b90980cd601b7adfb967d9969427d2a6852bd7872c12aa1c9d76a6c3c,-1,0,1,0.12536461,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
2dbb93d16be00d53d61fac766d1c8d1f011af58325c9c4105bf979392be754c9,-1,1,1,91.12511401,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
2dbb93d16be00d53d61fac766d1c8d1f011af58325c9c4105bf979392be754c9,-1,0,1,0.12536461,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
31e740fd0d4b5e968b0144db1e3cec54d4ad7aa3f9c1294f81ac268942bc3045,-1,0,1,0.12536461,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
31e740fd0d4b5e968b0144db1e3cec54d4ad7aa3f9c1294f81ac268942bc3045,-1,1,1,91.12511401,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
3fc833353d286adad65750e76394a8406e2fe8ec0c6690c300b5e836d4455dd0,-1,0,1,0.12536461,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
3fc833353d286adad65750e76394a8406e2fe8ec0c6690c300b5e836d4455dd0,-1,1,1,91.12511401,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
43d631aa4b36c9f6b02cf671e3d2ae55e7125705abad2770c10b2e00e4b511d1,-1,0,1,0.12536461,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
43d631aa4b36c9f6b02cf671e3d2ae55e7125705abad2770c10b2e00e4b511d1,-1,1,1,91.12511401,1555058167,Ticket,46f63860f275ce124e713ee829ca7a67ec9c24e0affeb08076bcc803859be7c4
