tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4c7d516fc948cd61caa627f31f7d766793b00a99a37f463af223ab328a488c,-1,1,1,16.86618101,1628678628,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
2b4c7d516fc948cd61caa627f31f7d766793b00a99a37f463af223ab328a488c,-1,0,1,0.04799778,1628678628,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
10ec1dede7d9dce16d275d3887c50cd9cb540802b89daadb8bf949fb2465b49f,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
10ec1dede7d9dce16d275d3887c50cd9cb540802b89daadb8bf949fb2465b49f,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
22a1464942549e6e7a5259d1f7a906c1d58c479c3dde5ee19fdb00202bc5fdc6,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
22a1464942549e6e7a5259d1f7a906c1d58c479c3dde5ee19fdb00202bc5fdc6,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
2f575c54af06d1799de37ebc6ce248c4be07110d8249b50a71f80a0dabeccacd,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
2f575c54af06d1799de37ebc6ce248c4be07110d8249b50a71f80a0dabeccacd,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
3a2b12e9b796c4ef6e617ce83eaecf6b64aa8da8e87376148be678db5a62736f,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
3a2b12e9b796c4ef6e617ce83eaecf6b64aa8da8e87376148be678db5a62736f,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
5e2f3bd3216a60a56244ea6cdb2329c4b28926dd9b5806a806f971295e8b85bd,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
5e2f3bd3216a60a56244ea6cdb2329c4b28926dd9b5806a806f971295e8b85bd,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
66cab9d82a1d942fb70ef0a81ecf7d581d5573765462bfa3679f8338ac7e3c7f,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
66cab9d82a1d942fb70ef0a81ecf7d581d5573765462bfa3679f8338ac7e3c7f,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
7a81ec7815a27528236571caf63329c494fe5b8160fc19a54b02e726e1966a46,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
7a81ec7815a27528236571caf63329c494fe5b8160fc19a54b02e726e1966a46,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
7e6c8a620948d3caf22dcb16b76fd461707992a3505946b5950c5c285acfcc7e,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
7e6c8a620948d3caf22dcb16b76fd461707992a3505946b5950c5c285acfcc7e,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
c7cc054b8b49e8c055236bcc84381c26bb1c37923ef9216bb25ae86259af75d6,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
c7cc054b8b49e8c055236bcc84381c26bb1c37923ef9216bb25ae86259af75d6,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
f5c5bf016eadf3bb5db3876d5b9132e6933ed806444e2bf93a07cd461d672a5b,-1,0,1,0.04799778,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
f5c5bf016eadf3bb5db3876d5b9132e6933ed806444e2bf93a07cd461d672a5b,-1,1,1,16.86618101,1628678518,Ticket,53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,20,1,0.04799778,1628678459,Regular,7e6c8a620948d3caf22dcb16b76fd461707992a3505946b5950c5c285acfcc7e
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,21,1,16.86618101,1628678459,Regular,7e6c8a620948d3caf22dcb16b76fd461707992a3505946b5950c5c285acfcc7e
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,14,1,0.04799778,1628678459,Regular,66cab9d82a1d942fb70ef0a81ecf7d581d5573765462bfa3679f8338ac7e3c7f
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,7,1,16.86618101,1628678459,Regular,22a1464942549e6e7a5259d1f7a906c1d58c479c3dde5ee19fdb00202bc5fdc6
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,6,1,0.04799778,1628678459,Regular,22a1464942549e6e7a5259d1f7a906c1d58c479c3dde5ee19fdb00202bc5fdc6
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,1,1,16.86618101,1628678459,Regular,7a81ec7815a27528236571caf63329c494fe5b8160fc19a54b02e726e1966a46
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,0,1,0.04799778,1628678459,Regular,7a81ec7815a27528236571caf63329c494fe5b8160fc19a54b02e726e1966a46
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,13,1,16.86618101,1628678459,Regular,10ec1dede7d9dce16d275d3887c50cd9cb540802b89daadb8bf949fb2465b49f
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,12,1,0.04799778,1628678459,Regular,10ec1dede7d9dce16d275d3887c50cd9cb540802b89daadb8bf949fb2465b49f
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,11,1,16.86618101,1628678459,Regular,5e2f3bd3216a60a56244ea6cdb2329c4b28926dd9b5806a806f971295e8b85bd
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,10,1,0.04799778,1628678459,Regular,5e2f3bd3216a60a56244ea6cdb2329c4b28926dd9b5806a806f971295e8b85bd
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,3,1,16.86618101,1628678459,Regular,3a2b12e9b796c4ef6e617ce83eaecf6b64aa8da8e87376148be678db5a62736f
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,2,1,0.04799778,1628678459,Regular,3a2b12e9b796c4ef6e617ce83eaecf6b64aa8da8e87376148be678db5a62736f
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,5,1,16.86618101,1628678459,Regular,2f575c54af06d1799de37ebc6ce248c4be07110d8249b50a71f80a0dabeccacd
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,4,1,0.04799778,1628678459,Regular,2f575c54af06d1799de37ebc6ce248c4be07110d8249b50a71f80a0dabeccacd
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,17,1,16.86618101,1628678459,Regular,f5c5bf016eadf3bb5db3876d5b9132e6933ed806444e2bf93a07cd461d672a5b
53ff4dffc2246c77216aa9aca68767fab0603b32ee4b71fcb90ce1b08dbdec23,1,16,1,0.04799778,1628678459,Regular,f5c5bf016eadf3bb5db3876d5b9132e6933ed806444e2bf93a07cd461d672a5b
