tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,-1,21,1,37.95887817,1553642070,Regular,1bd42237e0f56fef3773f01ff0af6efa2452e2dfdfffb83dedd78b562fc1a68b
7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f,-1,0,1,37.95887817,1553631792,Regular,cb2ed5ff3a1520b12e992bc75d739dd052a0999c68be7dcaec55b85b093aa843
cb2ed5ff3a1520b12e992bc75d739dd052a0999c68be7dcaec55b85b093aa843,1,2,1,37.95887817,1553595932,Vote,7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f
1bd42237e0f56fef3773f01ff0af6efa2452e2dfdfffb83dedd78b562fc1a68b,1,2,1,37.95887817,1553468957,Vote,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
642b79b37dcd83a7c8fabc3dfe3a4a0b3990fca0e5df12fe88a31fd236a6897e,-1,0,1,37.95887817,1552770038,Regular,0c49be28dd0ac5477fd2420932cbd07fa814a4ddc6dd86bfd4d935adccbc1390
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,-1,0,1,37.95887817,1552766136,Regular,dee0eb1c01ea8b38e904eff31fe8e337cfe3117dc109a76c3e7d8ca88006092d
0c49be28dd0ac5477fd2420932cbd07fa814a4ddc6dd86bfd4d935adccbc1390,1,2,1,37.95887817,1552510061,Vote,642b79b37dcd83a7c8fabc3dfe3a4a0b3990fca0e5df12fe88a31fd236a6897e
dee0eb1c01ea8b38e904eff31fe8e337cfe3117dc109a76c3e7d8ca88006092d,1,2,1,37.95887817,1552445409,Vote,1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026
a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282,-1,16,1,37.95887817,1552162967,Regular,7c8a9945d8d8717f8e23b60a73e33e389fa2360a02398eb6eb7b2718381f8f9e
0fa449ad4559b0d7034517d8fb05031581d69adead595518b1c5c91ac9514b14,-1,21,1,37.95887817,1552161646,Regular,aca2c0d4211aa657ef076f6733393af0dbefa792aac3d19e21d2a0d636311b99
aca2c0d4211aa657ef076f6733393af0dbefa792aac3d19e21d2a0d636311b99,1,2,1,37.95887817,1551997733,Vote,0fa449ad4559b0d7034517d8fb05031581d69adead595518b1c5c91ac9514b14
7c8a9945d8d8717f8e23b60a73e33e389fa2360a02398eb6eb7b2718381f8f9e,1,2,1,37.95887817,1551612536,Vote,a45c5ce73008ba86e1bd390b4cd2c816723084761f008d9507339405e9d57282
3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7,-1,4,1,0.15591928,1551264683,Regular,95b7656d91366adb201922e2e8f6d0d978425dd565ac79f3dbf3cbbf1223a253
95b7656d91366adb201922e2e8f6d0d978425dd565ac79f3dbf3cbbf1223a253,1,20,1,0.15591928,1551264631,Regular,3315741df250202b156919d1a4da152a778a910dc03711ef33f9ac0cef17a4c7
