tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007b9b4d644b7f50142210a70f5e0fe273eed73c4d92fb6cb7c88e3708953930,-1,1,1,16.37077664,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
007b9b4d644b7f50142210a70f5e0fe273eed73c4d92fb6cb7c88e3708953930,-1,0,1,0.03541672,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
108e523f61b2be4649b9e0615edf6f8b71128284c7e46bdf26dde263e21b70b5,-1,0,1,0.03541672,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
108e523f61b2be4649b9e0615edf6f8b71128284c7e46bdf26dde263e21b70b5,-1,1,1,16.37077664,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
1e519f00eaf83544823e03eb06b8fc839876d0c9c6ec375c9ad6b188ac919d87,-1,1,1,16.37077664,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
1e519f00eaf83544823e03eb06b8fc839876d0c9c6ec375c9ad6b188ac919d87,-1,0,1,0.03541672,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
2f2502eb21556cfab47b7839cad12154a572399a02d077c1ce345167761b2a9a,-1,0,1,0.03541672,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
2f2502eb21556cfab47b7839cad12154a572399a02d077c1ce345167761b2a9a,-1,1,1,16.37077664,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
392064c968ff388f34f31120d3477c4d0a75d4841d1bc2f4a3c7ce63965380aa,-1,0,1,0.03541672,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
392064c968ff388f34f31120d3477c4d0a75d4841d1bc2f4a3c7ce63965380aa,-1,1,1,16.37077664,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
429b7b5c34482c7fa7c06fff859428abe48cd526daaf45728152d8f494bd334c,-1,1,1,16.37077664,1654084353,Ticket,501a435e90156c845d4fc45aec856d6292ee9f0170b2ef0b5d986d7c1f429c21
