tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32abccbce0c6647658c6a9d27a25b5c0f1d36014c05e7eab5acdc0a9620a638e,-1,0,1,146.73026497,1556852219,Ticket,2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8
bf88edd98caf84abef8650460c7df31aa965eea2a98309a26b1f463be45249fe,-1,0,1,146.73026497,1556852219,Ticket,2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8
c20aad310ed1aa512788211e7d3d31fd100118f7559716ab0c438f0ebf413c62,-1,0,1,146.73026497,1556852219,Ticket,2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8
c68c72ebb226da08fc2f5ca63e69c38fe24809f7c83ac7778c2b59e895d43d4c,-1,0,1,146.73026497,1556852219,Ticket,2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8
ea19ea64e545b1a78ed0fa79a0713f9e820f55638bf115ce08098c11340acbca,-1,0,1,146.73026497,1556852219,Ticket,2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8
2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8,1,0,1,146.73026497,1556851991,Regular,c68c72ebb226da08fc2f5ca63e69c38fe24809f7c83ac7778c2b59e895d43d4c
2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8,1,3,1,146.73026497,1556851991,Regular,bf88edd98caf84abef8650460c7df31aa965eea2a98309a26b1f463be45249fe
2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8,1,4,1,146.73026497,1556851991,Regular,32abccbce0c6647658c6a9d27a25b5c0f1d36014c05e7eab5acdc0a9620a638e
2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8,1,1,1,146.73026497,1556851991,Regular,ea19ea64e545b1a78ed0fa79a0713f9e820f55638bf115ce08098c11340acbca
2029ea897a540ced06a7aa2a04736b84263eb329476a458ab9beead8a2de19d8,1,2,1,146.73026497,1556851991,Regular,c20aad310ed1aa512788211e7d3d31fd100118f7559716ab0c438f0ebf413c62
